"subject","predicate","object"
"http://dbpedia.org/resource/Virtuoso_(Joe_Pass_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Virtuoso_(Joe_Pass_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPabloRecordsAlbums"
"http://dbpedia.org/resource/Virtuoso_(Joe_Pass_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Virtuoso_(Joe_Pass_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Virtuoso_(Joe_Pass_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInstrumentalAlbums"
"http://dbpedia.org/resource/Virtuoso_(Joe_Pass_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Virtuoso_(Joe_Pass_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Virtuoso_(Joe_Pass_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Virtuoso_(Joe_Pass_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Virtuoso_(Joe_Pass_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Virtuoso_(Joe_Pass_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1973Albums"
"http://dbpedia.org/resource/Virtuoso_(Joe_Pass_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByNormanGranz"
"http://dbpedia.org/resource/Virtuoso_(Joe_Pass_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Virtuoso_(Joe_Pass_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Virtuoso_(Joe_Pass_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Virtuoso_(Joe_Pass_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Virtuoso_(Joe_Pass_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJoePassAlbums"
"http://dbpedia.org/resource/Virtuoso_(Joe_Pass_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Virtuoso_(Joe_Pass_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Virtuoso_(Joe_Pass_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Virtuoso_(Joe_Pass_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Virtuoso_(Joe_Pass_album)","http://www.w3.org/2000/01/rdf-schema#label","Virtuoso (Joe Pass album)"
"http://dbpedia.org/resource/Virtuoso_(Joe_Pass_album)","http://www.w3.org/2000/01/rdf-schema#comment","Virtuoso is an album by jazz guitarist Joe Pass that was released in 1973. Despite having only one original composition (""Blues for Alican""), it is widely considered to be his best album, as well as one of the best jazz guitar albums. The remastered version used 20-bit K2 Super Coding System technology and included liner notes by Benny Green."
"http://dbpedia.org/resource/Virtuoso_(Joe_Pass_album)","http://dbpedia.org/property/name","Virtuoso"
"http://dbpedia.org/resource/Virtuoso_(Joe_Pass_album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JoePassVirtuoso.jpg"
"http://dbpedia.org/resource/Virtuoso_(Joe_Pass_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Instrumental_albums"
"http://dbpedia.org/resource/Virtuoso_(Joe_Pass_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Joe_Pass_albums"
"http://dbpedia.org/resource/Virtuoso_(Joe_Pass_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pablo_Records_albums"
"http://dbpedia.org/resource/Virtuoso_(Joe_Pass_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1973_albums"
"http://dbpedia.org/resource/Virtuoso_(Joe_Pass_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Norman_Granz"
"http://dbpedia.org/resource/Virtuoso_(Joe_Pass_album)","http://dbpedia.org/ontology/wikiPageID",12250467
"http://dbpedia.org/resource/Virtuoso_(Joe_Pass_album)","http://dbpedia.org/ontology/wikiPageRevisionID",1087579457
"http://dbpedia.org/resource/Virtuoso_(Joe_Pass_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Joe_Pass_albums"
"http://dbpedia.org/resource/Virtuoso_(Joe_Pass_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rolling_Stone_Jazz_Record_Guide"
"http://dbpedia.org/resource/Virtuoso_(Joe_Pass_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pablo_Records"
