"subject","predicate","object"
"http://dbpedia.org/resource/New_Plymouth_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/New_Plymouth_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/New_Plymouth_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/New_Plymouth_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/New_Plymouth_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/New_Plymouth_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/New_Plymouth_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/New_Plymouth_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/New_Plymouth_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/New_Plymouth_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/New_Plymouth_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/New_Plymouth_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/New_Plymouth_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicHighSchoolsInIdaho"
"http://dbpedia.org/resource/New_Plymouth_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/New_Plymouth_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/New_Plymouth_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/New_Plymouth_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/New_Plymouth_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/New_Plymouth_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SeniorHighSchool108409617"
"http://dbpedia.org/resource/New_Plymouth_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/New_Plymouth_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolsInPayetteCounty,Idaho"
"http://dbpedia.org/resource/New_Plymouth_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/New_Plymouth_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/New_Plymouth_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/New_Plymouth_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/New_Plymouth_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SecondarySchool108284481"
"http://dbpedia.org/resource/New_Plymouth_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/New_Plymouth_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/New_Plymouth_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/New_Plymouth_High_School","http://www.w3.org/2000/01/rdf-schema#label","New Plymouth High School"
"http://dbpedia.org/resource/New_Plymouth_High_School","http://www.w3.org/2000/01/rdf-schema#comment","New Plymouth High School is the high school of New Plymouth, Idaho.It was built in 1986 after the previous high school building burned down in a fire on December 18, 1984. Originally, it was designed as a junior-senior high school, housing grades seven through twelve. In 1996, the city of New Plymouth approved a school bond and built New Plymouth Middle School in order to relieve crowding in the high school and New Plymouth Elementary School by housing grades six through eight."
"http://dbpedia.org/resource/New_Plymouth_High_School","http://xmlns.com/foaf/0.1/name","New Plymouth High School"
"http://dbpedia.org/resource/New_Plymouth_High_School","http://xmlns.com/foaf/0.1/nick","Pilgrims"
"http://dbpedia.org/resource/New_Plymouth_High_School","http://dbpedia.org/property/name","New Plymouth High School"
"http://dbpedia.org/resource/New_Plymouth_High_School","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.96916580200195
"http://dbpedia.org/resource/New_Plymouth_High_School","http://www.w3.org/2003/01/geo/wgs84_pos#long",-116.8188858032227
"http://dbpedia.org/resource/New_Plymouth_High_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/New_Plymouth_High_School_Sign.jpg"
"http://dbpedia.org/resource/New_Plymouth_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_high_schools_in_Idaho"
"http://dbpedia.org/resource/New_Plymouth_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Schools_in_Payette_County,_Idaho"
"http://dbpedia.org/resource/New_Plymouth_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_establishments_in_Idaho"
"http://dbpedia.org/resource/New_Plymouth_High_School","http://dbpedia.org/ontology/wikiPageID",12177247
"http://dbpedia.org/resource/New_Plymouth_High_School","http://dbpedia.org/ontology/wikiPageRevisionID",1042415917
"http://dbpedia.org/resource/New_Plymouth_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrestling"
"http://dbpedia.org/resource/New_Plymouth_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Public_high_schools_in_Idaho"
"http://dbpedia.org/resource/New_Plymouth_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Plymouth,_Idaho"
"http://dbpedia.org/resource/New_Plymouth_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_school_(government_funded)"
"http://dbpedia.org/resource/New_Plymouth_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball"
"http://dbpedia.org/resource/New_Plymouth_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Track_&_field"
"http://dbpedia.org/resource/New_Plymouth_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Schools_in_Payette_County,_Idaho"
"http://dbpedia.org/resource/New_Plymouth_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cross_country_running"
"http://dbpedia.org/resource/New_Plymouth_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Plymouth_School_District"
"http://dbpedia.org/resource/New_Plymouth_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volleyball"
"http://dbpedia.org/resource/New_Plymouth_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idaho_High_School_Activities_Association"
"http://dbpedia.org/resource/New_Plymouth_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baseball"
"http://dbpedia.org/resource/New_Plymouth_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_football"
"http://dbpedia.org/resource/New_Plymouth_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1986_establishments_in_Idaho"
"http://dbpedia.org/resource/New_Plymouth_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Softball"
"http://dbpedia.org/resource/New_Plymouth_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idaho"
"http://dbpedia.org/resource/New_Plymouth_High_School","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.npschools.us"
"http://dbpedia.org/resource/New_Plymouth_High_School","http://dbpedia.org/ontology/wikiPageExternalLink","https://nphsjournalism.com"
"http://dbpedia.org/resource/New_Plymouth_High_School","http://dbpedia.org/ontology/wikiPageExternalLink","http://nphs.npschools.us"
"http://dbpedia.org/resource/New_Plymouth_High_School","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14687255"
"http://dbpedia.org/resource/New_Plymouth_High_School","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/U6yc"
"http://dbpedia.org/resource/New_Plymouth_High_School","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5602082/"
"http://dbpedia.org/resource/New_Plymouth_High_School","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/New_Plymouth_High_School"
"http://dbpedia.org/resource/New_Plymouth_High_School","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vsxkb"
"http://dbpedia.org/resource/New_Plymouth_High_School","http://dbpedia.org/property/zipcode",83655
"http://dbpedia.org/resource/New_Plymouth_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Color_box"
"http://dbpedia.org/resource/New_Plymouth_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_school"
"http://dbpedia.org/resource/New_Plymouth_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/New_Plymouth_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Url"
"http://dbpedia.org/resource/New_Plymouth_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/New_Plymouth_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/New_Plymouth_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Idaho-school-stub"
"http://dbpedia.org/resource/New_Plymouth_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/New_Plymouth_High_School","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/New_Plymouth_High_School_Sign.jpg?width=300"
"http://dbpedia.org/resource/New_Plymouth_High_School","http://dbpedia.org/property/newspaper","The Pilgrim Press"
"http://dbpedia.org/resource/New_Plymouth_High_School","http://dbpedia.org/property/streetaddress",207
"http://dbpedia.org/resource/New_Plymouth_High_School","http://dbpedia.org/property/city","http://dbpedia.org/resource/New_Plymouth,_Idaho"
"http://dbpedia.org/resource/New_Plymouth_High_School","http://dbpedia.org/property/colors","Navy blue, white"
"http://dbpedia.org/resource/New_Plymouth_High_School","http://dbpedia.org/property/conference","IHSAA Western 2A"
"http://dbpedia.org/resource/New_Plymouth_High_School","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/New_Plymouth_High_School","http://dbpedia.org/property/district","http://dbpedia.org/resource/New_Plymouth_School_District"
"http://dbpedia.org/resource/New_Plymouth_High_School","http://dbpedia.org/property/nickname","Pilgrims"
"http://dbpedia.org/resource/New_Plymouth_High_School","http://dbpedia.org/property/ratio",18.04
"http://dbpedia.org/resource/New_Plymouth_High_School","http://dbpedia.org/property/state","http://dbpedia.org/resource/Idaho"
"http://dbpedia.org/resource/New_Plymouth_High_School","http://dbpedia.org/property/type","http://dbpedia.org/resource/Public_school_(government_funded)"
"http://dbpedia.org/resource/New_Plymouth_High_School","http://www.georss.org/georss/point","43.969166666666666 -116.81888888888889"
"http://dbpedia.org/resource/New_Plymouth_High_School","http://dbpedia.org/ontology/abstract","New Plymouth High School is the high school of New Plymouth, Idaho.It was built in 1986 after the previous high school building burned down in a fire on December 18, 1984. Originally, it was designed as a junior-senior high school, housing grades seven through twelve. In 1996, the city of New Plymouth approved a school bond and built New Plymouth Middle School in order to relieve crowding in the high school and New Plymouth Elementary School by housing grades six through eight. The previous school was built in 1938, and was always used as a junior and senior high school. During the interim while the new school was being constructed, students held classes at local churches and government buildings, such as the New Plymouth Congregational Church and the New Plymouth Public Library."
"http://dbpedia.org/resource/New_Plymouth_High_School","http://dbpedia.org/property/enrollment",308
"http://dbpedia.org/resource/New_Plymouth_High_School","http://dbpedia.org/property/faculty",17.07
"http://dbpedia.org/resource/New_Plymouth_High_School","http://dbpedia.org/property/grades",9
"http://dbpedia.org/resource/New_Plymouth_High_School","http://dbpedia.org/ontology/facultySize",17
"http://dbpedia.org/resource/New_Plymouth_High_School","http://dbpedia.org/ontology/numberOfStudents",308
"http://dbpedia.org/resource/New_Plymouth_High_School","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/School"
"http://dbpedia.org/resource/New_Plymouth_High_School","http://dbpedia.org/ontology/officialSchoolColour","Navy blue, white"
"http://dbpedia.org/resource/New_Plymouth_High_School","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/New_Plymouth_High_School?oldid=1042415917&ns=0"
"http://dbpedia.org/resource/New_Plymouth_High_School","http://dbpedia.org/ontology/wikiPageLength",3072
"http://dbpedia.org/resource/New_Plymouth_High_School","http://dbpedia.org/ontology/state","http://dbpedia.org/resource/Idaho"
"http://dbpedia.org/resource/New_Plymouth_High_School","http://dbpedia.org/ontology/address","207 South Plymouth Avenue"
"http://dbpedia.org/resource/New_Plymouth_High_School","http://dbpedia.org/ontology/postalCode","83655"
"http://dbpedia.org/resource/New_Plymouth_High_School","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/New_Plymouth,_Idaho"
"http://dbpedia.org/resource/New_Plymouth_High_School","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Public_school_(government_funded)"
"http://dbpedia.org/resource/New_Plymouth_High_School","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/New_Plymouth_High_School"
"http://dbpedia.org/resource/New_Plymouth_High_School","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-116.81888580322 43.969165802002)"
