"subject","predicate","object"
"http://dbpedia.org/resource/The_Village_Blacksmith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Poem"
"http://dbpedia.org/resource/The_Village_Blacksmith","http://www.w3.org/2000/01/rdf-schema#label","The Village Blacksmith"
"http://dbpedia.org/resource/The_Village_Blacksmith","http://www.w3.org/2000/01/rdf-schema#comment","""The Village Blacksmith"" is a poem by Henry Wadsworth Longfellow, first published in 1840. The poem describes a local blacksmith and his daily life. The blacksmith serves as a role model who balances his job with the role he plays with his family and community. Years after its publication, a tree mentioned in the poem was cut down and part of it was made into an armchair which was then presented to Longfellow by local schoolchildren."
"http://dbpedia.org/resource/The_Village_Blacksmith","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Longfellow_Village_Blacksmith_(manuscript_1).jpg"
"http://dbpedia.org/resource/The_Village_Blacksmith","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chestnut_Tree_Chair.jpg"
"http://dbpedia.org/resource/The_Village_Blacksmith","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Henry_Wadsworth_Longfellow_Memorial_by_Daniel_Chester_French.jpg"
"http://dbpedia.org/resource/The_Village_Blacksmith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Poetry_by_Henry_Wadsworth_Longfellow"
"http://dbpedia.org/resource/The_Village_Blacksmith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Poems_adapted_into_films"
"http://dbpedia.org/resource/The_Village_Blacksmith","http://dbpedia.org/ontology/wikiPageID",17415910
"http://dbpedia.org/resource/The_Village_Blacksmith","http://dbpedia.org/ontology/wikiPageRevisionID",1083981096
"http://dbpedia.org/resource/The_Village_Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colombia"
"http://dbpedia.org/resource/The_Village_Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Barefoot_Boy"
"http://dbpedia.org/resource/The_Village_Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommie_Connor"
"http://dbpedia.org/resource/The_Village_Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge,_Massachusetts"
"http://dbpedia.org/resource/The_Village_Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blacksmith"
"http://dbpedia.org/resource/The_Village_Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Happiness_Boys"
"http://dbpedia.org/resource/The_Village_Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dexter_Pratt_House"
"http://dbpedia.org/resource/The_Village_Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Henry_Wadsworth_Longfellow_Memorial_by_Daniel_Chester_French.JPG"
"http://dbpedia.org/resource/The_Village_Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elihu_Burritt"
"http://dbpedia.org/resource/The_Village_Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iambic_tetrameter"
"http://dbpedia.org/resource/The_Village_Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rafael_Pombo"
