"subject","predicate","object"
"http://dbpedia.org/resource/Smolarze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Smolarze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Smolarze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Smolarze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Smolarze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Smolarze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Smolarze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Smolarze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Smolarze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Smolarze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Smolarze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Smolarze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Smolarze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Smolarze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Smolarze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInKłobuckCounty"
"http://dbpedia.org/resource/Smolarze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Smolarze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Smolarze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Smolarze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Smolarze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Smolarze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Smolarze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Smolarze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Smolarze","http://www.w3.org/2000/01/rdf-schema#label","Smolarze"
"http://dbpedia.org/resource/Smolarze","http://www.w3.org/2000/01/rdf-schema#label","Smolarze"
"http://dbpedia.org/resource/Smolarze","http://www.w3.org/2000/01/rdf-schema#label","Смоляже"
"http://dbpedia.org/resource/Smolarze","http://www.w3.org/2000/01/rdf-schema#label","Smolarze"
"http://dbpedia.org/resource/Smolarze","http://www.w3.org/2000/01/rdf-schema#comment","Smolarze – wieś w Polsce położona w województwie śląskim, w powiecie kłobuckim, w gminie Popów. W latach 1975–1998 miejscowość administracyjnie należała do województwa częstochowskiego."
"http://dbpedia.org/resource/Smolarze","http://www.w3.org/2000/01/rdf-schema#comment","Смоляже (пол. Smolarze) — село в Польщі, у гміні Попув Клобуцького повіту Сілезького воєводства. У 1975-1998 роках село належало до Ченстоховського воєводства."
"http://dbpedia.org/resource/Smolarze","http://www.w3.org/2000/01/rdf-schema#comment","Smolarze [smɔˈlaʐɛ] is a village in the administrative district of Gmina Popów, within Kłobuck County, Silesian Voivodeship, in southern Poland. It lies approximately 4 kilometres (2 mi) west of Popów, 16 km (10 mi) north of Kłobuck, and 90 km (56 mi) north of the regional capital Katowice. The village has a population of 65."
"http://dbpedia.org/resource/Smolarze","http://www.w3.org/2000/01/rdf-schema#comment","Smolarze est une localité polonaise de la gmina de Popów, située dans le powiat de Kłobuck en voïvodie de Silésie."
"http://dbpedia.org/resource/Smolarze","http://xmlns.com/foaf/0.1/name","Smolarze"
"http://dbpedia.org/resource/Smolarze","http://dbpedia.org/property/name","Smolarze"
"http://dbpedia.org/resource/Smolarze","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.04999923706055
"http://dbpedia.org/resource/Smolarze","http://www.w3.org/2003/01/geo/wgs84_pos#long",18.88333320617676
"http://dbpedia.org/resource/Smolarze","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Kłobuck_County"
"http://dbpedia.org/resource/Smolarze","http://dbpedia.org/ontology/wikiPageID",21262037
"http://dbpedia.org/resource/Smolarze","http://dbpedia.org/ontology/wikiPageRevisionID",772124736
"http://dbpedia.org/resource/Smolarze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Powiat"
"http://dbpedia.org/resource/Smolarze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voivodeships_of_Poland"
"http://dbpedia.org/resource/Smolarze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Village"
"http://dbpedia.org/resource/Smolarze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Countries_of_the_world"
"http://dbpedia.org/resource/Smolarze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kłobuck"
"http://dbpedia.org/resource/Smolarze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kłobuck_County"
"http://dbpedia.org/resource/Smolarze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Popów,_Silesian_Voivodeship"
"http://dbpedia.org/resource/Smolarze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gmina"
"http://dbpedia.org/resource/Smolarze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Villages_in_Kłobuck_County"
"http://dbpedia.org/resource/Smolarze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gmina_Popów"
"http://dbpedia.org/resource/Smolarze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katowice"
"http://dbpedia.org/resource/Smolarze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silesian_Voivodeship"
"http://dbpedia.org/resource/Smolarze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poland"
"http://dbpedia.org/resource/Smolarze","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Smolarze"
"http://dbpedia.org/resource/Smolarze","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Смоляже"
"http://dbpedia.org/resource/Smolarze","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node31787801"
"http://dbpedia.org/resource/Smolarze","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Смоляже"
"http://dbpedia.org/resource/Smolarze","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c0gf5"
"http://dbpedia.org/resource/Smolarze","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Smolarze"
"http://dbpedia.org/resource/Smolarze","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4v6bX"
"http://dbpedia.org/resource/Smolarze","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7546242"
"http://dbpedia.org/resource/Smolarze","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Смоляже"
"http://dbpedia.org/resource/Smolarze","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Smolarze"
"http://dbpedia.org/resource/Smolarze","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3085364/"
"http://dbpedia.org/resource/Smolarze","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Smolarze","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAc-pl"
"http://dbpedia.org/resource/Smolarze","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Kłobuck-geo-stub"
"http://dbpedia.org/resource/Smolarze","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Smolarze","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Smolarze","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gmina_Popów"
"http://dbpedia.org/resource/Smolarze","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Smolarze","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag_icon"
"http://dbpedia.org/resource/Smolarze","http://dbpedia.org/property/populationTotal",65
"http://dbpedia.org/resource/Smolarze","http://dbpedia.org/property/pushpinLabelPosition","right"
"http://dbpedia.org/resource/Smolarze","http://dbpedia.org/property/pushpinMap","Poland"
"http://dbpedia.org/resource/Smolarze","http://dbpedia.org/property/settlementType","Village"
"http://dbpedia.org/resource/Smolarze","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Kłobuck_County"
"http://dbpedia.org/resource/Smolarze","http://dbpedia.org/property/subdivisionName","Poland"
"http://dbpedia.org/resource/Smolarze","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Gmina_Popów"
"http://dbpedia.org/resource/Smolarze","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Silesian_Voivodeship"
"http://dbpedia.org/resource/Smolarze","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Powiat"
"http://dbpedia.org/resource/Smolarze","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Gmina"
"http://dbpedia.org/resource/Smolarze","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Voivodeships_of_Poland"
"http://dbpedia.org/resource/Smolarze","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Countries_of_the_world"
"http://dbpedia.org/resource/Smolarze","http://dbpedia.org/property/totalType",""
"http://dbpedia.org/resource/Smolarze","http://www.georss.org/georss/point","51.05 18.883333333333333"
"http://dbpedia.org/resource/Smolarze","http://dbpedia.org/ontology/abstract","Смоляже (пол. Smolarze) — село в Польщі, у гміні Попув Клобуцького повіту Сілезького воєводства. У 1975-1998 роках село належало до Ченстоховського воєводства."
"http://dbpedia.org/resource/Smolarze","http://dbpedia.org/ontology/abstract","Smolarze est une localité polonaise de la gmina de Popów, située dans le powiat de Kłobuck en voïvodie de Silésie."
"http://dbpedia.org/resource/Smolarze","http://dbpedia.org/ontology/abstract","Smolarze [smɔˈlaʐɛ] is a village in the administrative district of Gmina Popów, within Kłobuck County, Silesian Voivodeship, in southern Poland. It lies approximately 4 kilometres (2 mi) west of Popów, 16 km (10 mi) north of Kłobuck, and 90 km (56 mi) north of the regional capital Katowice. The village has a population of 65."
"http://dbpedia.org/resource/Smolarze","http://dbpedia.org/ontology/abstract","Smolarze – wieś w Polsce położona w województwie śląskim, w powiecie kłobuckim, w gminie Popów. W latach 1975–1998 miejscowość administracyjnie należała do województwa częstochowskiego."
"http://dbpedia.org/resource/Smolarze","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Village"
"http://dbpedia.org/resource/Smolarze","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Smolarze?oldid=772124736&ns=0"
"http://dbpedia.org/resource/Smolarze","http://dbpedia.org/ontology/wikiPageLength",1610
"http://dbpedia.org/resource/Smolarze","http://dbpedia.org/ontology/populationTotal",65
"http://dbpedia.org/resource/Smolarze","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Poland"
"http://dbpedia.org/resource/Smolarze","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Gmina_Popów"
"http://dbpedia.org/resource/Smolarze","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Kłobuck_County"
"http://dbpedia.org/resource/Smolarze","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Silesian_Voivodeship"
"http://dbpedia.org/resource/Smolarze","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Village"
"http://dbpedia.org/resource/Smolarze","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Smolarze"
"http://dbpedia.org/resource/Smolarze","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(18.883333206177 51.049999237061)"
