"subject","predicate","object"
"http://dbpedia.org/resource/Olof_August_Danielsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Olof_August_Danielsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Olof_August_Danielsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Olof_August_Danielsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Olof_August_Danielsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Olof_August_Danielsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Olof_August_Danielsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Olof_August_Danielsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Olof_August_Danielsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Olof_August_Danielsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Olof_August_Danielsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Philologist110423225"
"http://dbpedia.org/resource/Olof_August_Danielsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Olof_August_Danielsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLinguistsFromSweden"
"http://dbpedia.org/resource/Olof_August_Danielsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Olof_August_Danielsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Humanist110191192"
"http://dbpedia.org/resource/Olof_August_Danielsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClassicalPhilologists"
"http://dbpedia.org/resource/Olof_August_Danielsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Linguist110264437"
"http://dbpedia.org/resource/Olof_August_Danielsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Olof_August_Danielsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Olof_August_Danielsson","http://www.w3.org/2000/01/rdf-schema#label","Olof August Danielsson"
"http://dbpedia.org/resource/Olof_August_Danielsson","http://www.w3.org/2000/01/rdf-schema#label","Olof August Danielsson"
"http://dbpedia.org/resource/Olof_August_Danielsson","http://www.w3.org/2000/01/rdf-schema#label","أولوف أوقست دانيلسون"
"http://dbpedia.org/resource/Olof_August_Danielsson","http://www.w3.org/2000/01/rdf-schema#label","Olof August Danielsson"
"http://dbpedia.org/resource/Olof_August_Danielsson","http://www.w3.org/2000/01/rdf-schema#label","Olof August Danielsson"
"http://dbpedia.org/resource/Olof_August_Danielsson","http://www.w3.org/2000/01/rdf-schema#comment","Olof August Danielsson, född 15 oktober 1852 i Häradshammars församling, Östergötlands län, död 10 juli 1933, var en svensk lingvist och klassisk filolog. Hans föräldrar var skomakaren Daniel Danielsson och Anna Brita Olofsdotter. Danielsson valdes in som ledamot av Vitterhetsakademien 1901 och Kungliga Vetenskapsakademien 1905. Danielsson var ogift."
"http://dbpedia.org/resource/Olof_August_Danielsson","http://www.w3.org/2000/01/rdf-schema#comment","Olof August Danielsson è stato un filologo classico, linguista ed etruscologo svedese."
"http://dbpedia.org/resource/Olof_August_Danielsson","http://www.w3.org/2000/01/rdf-schema#comment","Olof August Danielsson (* 15. Oktober 1852 in ; † 10. Juli 1933 in Uppsala) war ein schwedischer Altphilologe, Epigraphiker und führender Etruskologe seiner Zeit."
"http://dbpedia.org/resource/Olof_August_Danielsson","http://www.w3.org/2000/01/rdf-schema#comment","أولوف أوقست دانيلسون (بالسويدية: Olof August Danielsson)‏ هو ‏ سويدي، ولد في 15 أكتوبر 1852 في Häradshammars församling ‏ في السويد، وتوفي في 10 يوليو 1933 في أوبسالا في السويد."
"http://dbpedia.org/resource/Olof_August_Danielsson","http://www.w3.org/2000/01/rdf-schema#comment","Olof August Danielsson (born 15 October 1852 in the District Hamari parish, Östergötland County; died 10 July 1933) was a Swedish linguist and classical philologist. Olof August Danielsson was born to Daniel Danielsson, a shoemaker, and Anna Brita Olofsdotter. Danielson was a leading Etruscologist and resided at various times in Italy to examine and copy Etruscan inscriptions. Together with he launched the Corpus Inscriptionum Etruscarum, which began to appear in 1893."
"http://dbpedia.org/resource/Olof_August_Danielsson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Olof_August_Danielsson_SPG.jpg"
"http://dbpedia.org/resource/Olof_August_Danielsson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Linguists_from_Sweden"
"http://dbpedia.org/resource/Olof_August_Danielsson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Classical_philologists"
"http://dbpedia.org/resource/Olof_August_Danielsson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_Uppsala_old_cemetery"
"http://dbpedia.org/resource/Olof_August_Danielsson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1933_deaths"
"http://dbpedia.org/resource/Olof_August_Danielsson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1852_births"
"http://dbpedia.org/resource/Olof_August_Danielsson","http://dbpedia.org/ontology/wikiPageID",42301443
"http://dbpedia.org/resource/Olof_August_Danielsson","http://dbpedia.org/ontology/wikiPageRevisionID",1105690702
"http://dbpedia.org/resource/Olof_August_Danielsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1852_births"
"http://dbpedia.org/resource/Olof_August_Danielsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uppsala_University"
"http://dbpedia.org/resource/Olof_August_Danielsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Linguists_from_Sweden"
"http://dbpedia.org/resource/Olof_August_Danielsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uppsala"
"http://dbpedia.org/resource/Olof_August_Danielsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Olof_August_Danielsson_SPG.jpg"
"http://dbpedia.org/resource/Olof_August_Danielsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Pauli"
"http://dbpedia.org/resource/Olof_August_Danielsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burials_at_Uppsala_old_cemetery"
