"subject","predicate","object"
"http://dbpedia.org/resource/Outback_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsInTampa,Florida"
"http://dbpedia.org/resource/Outback_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Outback_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Outback_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Outback_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Outback_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Outback_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Outback_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Outback_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sport100523513"
"http://dbpedia.org/resource/Outback_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Outback_Bowl","http://www.w3.org/2000/01/rdf-schema#label","Outback Bowl"
"http://dbpedia.org/resource/Outback_Bowl","http://dbpedia.org/ontology/wikiPageID",70394471
"http://dbpedia.org/resource/Outback_Bowl","http://dbpedia.org/ontology/wikiPageRevisionID",1092404963
"http://dbpedia.org/resource/Outback_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ReliaQuest_Bowl"
"http://dbpedia.org/resource/Outback_Bowl","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/ReliaQuest_Bowl"
"http://dbpedia.org/resource/Outback_Bowl","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xh2k"
"http://dbpedia.org/resource/Outback_Bowl","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Outback_Bowl"
"http://dbpedia.org/resource/Outback_Bowl","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8uexH"
"http://dbpedia.org/resource/Outback_Bowl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_historical_name"
"http://dbpedia.org/resource/Outback_Bowl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Outback_Bowl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Outback_Bowl","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Game"
"http://dbpedia.org/resource/Outback_Bowl","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Outback_Bowl?oldid=1092404963&ns=0"
"http://dbpedia.org/resource/Outback_Bowl","http://dbpedia.org/ontology/wikiPageLength",103
"http://dbpedia.org/resource/Outback_Bowl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Outback_Bowl"
