"subject","predicate","object"
"http://dbpedia.org/resource/Quetecsaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Titanosaur101710747"
"http://dbpedia.org/resource/Quetecsaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDinosaursOfSouthAmerica"
"http://dbpedia.org/resource/Quetecsaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Reptile101661091"
"http://dbpedia.org/resource/Quetecsaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Archosaur101695681"
"http://dbpedia.org/resource/Quetecsaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Quetecsaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Quetecsaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Quetecsaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCretaceousDinosaurs"
"http://dbpedia.org/resource/Quetecsaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Quetecsaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diapsid101661818"
"http://dbpedia.org/resource/Quetecsaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dinosaur101699831"
"http://dbpedia.org/resource/Quetecsaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Quetecsaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTitanosaurs"
"http://dbpedia.org/resource/Quetecsaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Quetecsaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Quetecsaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Quetecsaurus","http://www.w3.org/2000/01/rdf-schema#label","Quetecsaurus"
"http://dbpedia.org/resource/Quetecsaurus","http://www.w3.org/2000/01/rdf-schema#label","Quetecsaurus rusconii"
"http://dbpedia.org/resource/Quetecsaurus","http://www.w3.org/2000/01/rdf-schema#label","焱龙属"
"http://dbpedia.org/resource/Quetecsaurus","http://www.w3.org/2000/01/rdf-schema#label","Quetecsaurus"
"http://dbpedia.org/resource/Quetecsaurus","http://www.w3.org/2000/01/rdf-schema#label","Quetecsaurus"
"http://dbpedia.org/resource/Quetecsaurus","http://www.w3.org/2000/01/rdf-schema#label","Quetecsaurus"
"http://dbpedia.org/resource/Quetecsaurus","http://www.w3.org/2000/01/rdf-schema#label","Quetecsaurus rusconii"
"http://dbpedia.org/resource/Quetecsaurus","http://www.w3.org/2000/01/rdf-schema#label","Quetecsaurus"
"http://dbpedia.org/resource/Quetecsaurus","http://www.w3.org/2000/01/rdf-schema#label","Quetecsaurus"
"http://dbpedia.org/resource/Quetecsaurus","http://www.w3.org/2000/01/rdf-schema#comment","Quetecsaurus rusconii Quetecsaurus Dessin très schématique de Quetecsaurus. Genre † Quetecsaurus et , 2014 Espèce † Quetecsaurus rusconii et , 2014 Quetecsaurus (signifiant « lézard de ») est un genre éteint de titanosaures du Crétacé supérieur retrouvé dans la province de Mendoza, en Argentine. L'espèce type et seule espèce, Quetecsaurus rusconii, a été décrite par et en 2014. Quetecsaurus se rapprocherait des genres Mendozasaurus et Futalognkosaurus, membres du clade des Lognkosauria."
"http://dbpedia.org/resource/Quetecsaurus","http://www.w3.org/2000/01/rdf-schema#comment","Quetecsaurus rusconii (""ještěr z lokality Quetec"") je druh titanosaurního sauropodního dinosaura, žijícího v období svrchní křídy (stupeň turon, asi před 94 až 90 miliony let) na území dnešní západní Argentiny (provincie Mendoza)."
"http://dbpedia.org/resource/Quetecsaurus","http://www.w3.org/2000/01/rdf-schema#comment","Quetecsaurus (meaning ""fire lizard"", from the word ""quetec"") is a genus of titanosaurian sauropod dinosaur known from the Late Cretaceous of the southern Mendoza Province, western Argentina. It contains a single species, Quetecsaurus rusconii."
"http://dbpedia.org/resource/Quetecsaurus","http://www.w3.org/2000/01/rdf-schema#comment","Quetecsaurus – rodzaj wymarłego dinozaura, zauropoda z grupy tytanozaurów. Skamieniałości nieznanego nauce dinozaura odnaleziono w argentyńskim prowincji Mendoza, w departamencie Malargüe. Odkrycia dokonano na terenie basenu . W miejscu odkrycia czerwone mułowce budują należącą do Grupy Neuquén formację powstałą w kredzie późnej, dokładniej najprawdopodobniej w środkowym bądź późnym turonie (aczkolwiek niektórzy autorzy datowali ją na cenoman). Odnalezione przy samym stropie formacji skamieniałości obejmowały w obrębie szkieletu osiowego , zęby dźwigacz, kręgi z odcinków szyjnego, grzbietowego i ogona, żebra. Szkielet kończyn reprezentowały kość krucza, fragmentaryczna kość ramienna, kość promieniowa, kość strzałkowa, kilka kości nadgarstka. Szczątki te później uznano za holotyp UNCUYO-LD"
"http://dbpedia.org/resource/Quetecsaurus","http://www.w3.org/2000/01/rdf-schema#comment","Quetecsaurus rusconii es la única especie conocida del género extinto Quetecsaurus ede dinosaurio saurópodo titanosaurio que vivió a mediados del período el Cretácico durante el Turoniense, hace aproximadamente entre 93 a 89 millones de años, en lo que es hoy Sudamérica. Sus restos fueron encontrados en el sur de la provincia de Mendoza en el oeste de Argentina.​"
"http://dbpedia.org/resource/Quetecsaurus","http://www.w3.org/2000/01/rdf-schema#comment","焱龙（属名：Quetecsaurus，取自Milcayac语单词quetec，意为“火的蜥蜴”）或译奎特龙，是泰坦巨龙类蜥脚下目恐龙的一个属，生存于白垩纪晚期的阿根廷门多萨省，模式种是卢氏焱龙（Quetecsaurus rusconii）。"
