"subject","predicate","object"
"http://dbpedia.org/resource/Turner's_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pass109386842"
"http://dbpedia.org/resource/Turner's_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Turner's_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mountain109359803"
"http://dbpedia.org/resource/Turner's_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlueRidgeMountains"
"http://dbpedia.org/resource/Turner's_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Turner's_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainPassesOfMaryland"
"http://dbpedia.org/resource/Turner's_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Turner's_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Turner's_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Turner's_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MountainPass"
"http://dbpedia.org/resource/Turner's_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Turner's_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/Turner's_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Turner's_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Turner's_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Turner's_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Turner's_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Turner's_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q133056"
"http://dbpedia.org/resource/Turner's_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Turner's_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Turner's_Gap","http://www.w3.org/2000/01/rdf-schema#label","Turner's Gap"
"http://dbpedia.org/resource/Turner's_Gap","http://www.w3.org/2000/01/rdf-schema#comment","Turner's Gap is a wind gap in the South Mountain Range of the Blue Ridge Mountains, located in Frederick County and Washington County, Maryland. The gap is traversed by U.S. Route 40 Alternate, the old National Pike. The Appalachian Trail also crosses the gap along the ridgeline."
"http://dbpedia.org/resource/Turner's_Gap","http://dbpedia.org/property/name","Turner's Gap"
"http://dbpedia.org/resource/Turner's_Gap","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.48466873168945
"http://dbpedia.org/resource/Turner's_Gap","http://www.w3.org/2003/01/geo/wgs84_pos#long",-77.62020874023438
"http://dbpedia.org/resource/Turner's_Gap","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Turners_Gap_1.jpg"
"http://dbpedia.org/resource/Turner's_Gap","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_40.svg"
"http://dbpedia.org/resource/Turner's_Gap","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Maryland"
"http://dbpedia.org/resource/Turner's_Gap","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Turner's_Gap","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Appalachian_Trail"
"http://dbpedia.org/resource/Turner's_Gap","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landforms_of_Frederick_County,_Maryland"
"http://dbpedia.org/resource/Turner's_Gap","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_Mountain_Range_(Maryland−Pennsylvania)"
"http://dbpedia.org/resource/Turner's_Gap","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wind_gaps_of_the_United_States"
"http://dbpedia.org/resource/Turner's_Gap","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Valleys_of_Maryland"
"http://dbpedia.org/resource/Turner's_Gap","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landforms_of_Washington_County,_Maryland"
"http://dbpedia.org/resource/Turner's_Gap","http://dbpedia.org/ontology/wikiPageID",3222351
"http://dbpedia.org/resource/Turner's_Gap","http://dbpedia.org/ontology/wikiPageRevisionID",1113875009
"http://dbpedia.org/resource/Turner's_Gap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_County,_Maryland"
"http://dbpedia.org/resource/Turner's_Gap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Mountain_(Maryland_and_Pennsylvania)"
"http://dbpedia.org/resource/Turner's_Gap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appalachian_Trail"
"http://dbpedia.org/resource/Turner's_Gap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Turner's_Gap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Appalachian_Trail"
"http://dbpedia.org/resource/Turner's_Gap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catoctin_Mountain"
"http://dbpedia.org/resource/Turner's_Gap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Landforms_of_Frederick_County,_Maryland"
"http://dbpedia.org/resource/Turner's_Gap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Turner's_Gap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turner's_and_Fox's_Gaps_Historic_District"
"http://dbpedia.org/resource/Turner's_Gap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_County,_Maryland"
"http://dbpedia.org/resource/Turner's_Gap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_Mountain_Range_(Maryland−Pennsylvania)"
"http://dbpedia.org/resource/Turner's_Gap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hagerstown_Valley"
"http://dbpedia.org/resource/Turner's_Gap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wind_gap_(geographical_feature)"
"http://dbpedia.org/resource/Turner's_Gap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_South_Mountain"
"http://dbpedia.org/resource/Turner's_Gap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dahlgren_Chapel_(Maryland)"
