"subject","predicate","object"
"http://dbpedia.org/resource/Goswin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Goswin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Goswin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Goswin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat12th-centuryChristianSaints"
"http://dbpedia.org/resource/Goswin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Goswin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Goswin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Goswin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Goswin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Saint110546850"
"http://dbpedia.org/resource/Goswin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Saint"
"http://dbpedia.org/resource/Goswin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Cleric"
"http://dbpedia.org/resource/Goswin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Goswin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Goswin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Goswin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchRomanCatholicSaints"
"http://dbpedia.org/resource/Goswin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GoodPerson110138767"
"http://dbpedia.org/resource/Goswin","http://www.w3.org/2000/01/rdf-schema#label","Goswin"
"http://dbpedia.org/resource/Goswin","http://dbpedia.org/ontology/wikiPageID",56767781
"http://dbpedia.org/resource/Goswin","http://dbpedia.org/ontology/wikiPageRevisionID",829119300
"http://dbpedia.org/resource/Goswin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goswin_(given_name)"
"http://dbpedia.org/resource/Goswin","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Goswin_(given_name)"
"http://dbpedia.org/resource/Goswin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w5nz_"
"http://dbpedia.org/resource/Goswin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/265956901"
"http://dbpedia.org/resource/Goswin","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Goswin"
"http://dbpedia.org/resource/Goswin","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Abbot"
"http://dbpedia.org/resource/Goswin","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Goswin?oldid=829119300&ns=0"
"http://dbpedia.org/resource/Goswin","http://dbpedia.org/ontology/wikiPageLength",33
"http://dbpedia.org/resource/Goswin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Goswin"
