"subject","predicate","object"
"http://dbpedia.org/resource/Modern_Meadow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Modern_Meadow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Modern_Meadow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Modern_Meadow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Modern_Meadow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Modern_Meadow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Modern_Meadow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Modern_Meadow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Modern_Meadow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Modern_Meadow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Modern_Meadow","http://www.w3.org/2000/01/rdf-schema#label","Modern Meadow"
"http://dbpedia.org/resource/Modern_Meadow","http://www.w3.org/2000/01/rdf-schema#comment","Modern Meadow is an American biotechnology company that uses biofabrication to create sustainable materials. The company was co-founded by Andras Forgacs, Gabor Forgacs, Karoly Jakab and Francoise Marga in 2011, and is based in Nutley, New Jersey and Brooklyn, New York."
"http://dbpedia.org/resource/Modern_Meadow","http://xmlns.com/foaf/0.1/name","Modern Meadow"
"http://dbpedia.org/resource/Modern_Meadow","http://dbpedia.org/property/name","Modern Meadow"
"http://dbpedia.org/resource/Modern_Meadow","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Modern_Meadow_logo.png"
"http://dbpedia.org/resource/Modern_Meadow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manufacturing_companies_of_the_United_States"
"http://dbpedia.org/resource/Modern_Meadow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_established_in_2011"
"http://dbpedia.org/resource/Modern_Meadow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cellular_agriculture"
"http://dbpedia.org/resource/Modern_Meadow","http://dbpedia.org/ontology/wikiPageID",58908087
"http://dbpedia.org/resource/Modern_Meadow","http://dbpedia.org/ontology/wikiPageRevisionID",1119327401
"http://dbpedia.org/resource/Modern_Meadow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ICONIQ_Capital"
"http://dbpedia.org/resource/Modern_Meadow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biotechnology"
"http://dbpedia.org/resource/Modern_Meadow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn"
"http://dbpedia.org/resource/Modern_Meadow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cellular_agriculture"
"http://dbpedia.org/resource/Modern_Meadow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cellular_agriculture"
"http://dbpedia.org/resource/Modern_Meadow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_established_in_2011"
"http://dbpedia.org/resource/Modern_Meadow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nutley,_New_Jersey"
"http://dbpedia.org/resource/Modern_Meadow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn,_New_York"
"http://dbpedia.org/resource/Modern_Meadow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biofabrication"
"http://dbpedia.org/resource/Modern_Meadow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Modern_Meadow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Manufacturing_companies_of_the_United_States"
"http://dbpedia.org/resource/Modern_Meadow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evonik_Industries"
"http://dbpedia.org/resource/Modern_Meadow","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2ogvq"
"http://dbpedia.org/resource/Modern_Meadow","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30285890"
"http://dbpedia.org/resource/Modern_Meadow","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Modern_Meadow","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/Modern_Meadow","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/Modern_Meadow","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cultured_meat_startups"
"http://dbpedia.org/resource/Modern_Meadow","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Modern_Meadow","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Undisclosed_paid"
"http://dbpedia.org/resource/Modern_Meadow","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Modern_Meadow","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cleanup-PR"
"http://dbpedia.org/resource/Modern_Meadow","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Modern_Meadow_logo.png?width=300"
"http://dbpedia.org/resource/Modern_Meadow","http://dbpedia.org/property/foundation",2011
"http://dbpedia.org/resource/Modern_Meadow","http://dbpedia.org/property/industry","http://dbpedia.org/resource/Cellular_agriculture"
"http://dbpedia.org/resource/Modern_Meadow","http://dbpedia.org/property/locationCity","http://dbpedia.org/resource/Brooklyn"
"http://dbpedia.org/resource/Modern_Meadow","http://dbpedia.org/property/locationCity","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Modern_Meadow","http://dbpedia.org/property/locationCountry","U.S."
"http://dbpedia.org/resource/Modern_Meadow","http://dbpedia.org/property/logo","Modern Meadow logo.png"
"http://dbpedia.org/resource/Modern_Meadow","http://dbpedia.org/ontology/abstract","Modern Meadow is an American biotechnology company that uses biofabrication to create sustainable materials. The company was co-founded by Andras Forgacs, Gabor Forgacs, Karoly Jakab and Francoise Marga in 2011, and is based in Nutley, New Jersey and Brooklyn, New York."
"http://dbpedia.org/resource/Modern_Meadow","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Modern_Meadow?oldid=1119327401&ns=0"
"http://dbpedia.org/resource/Modern_Meadow","http://dbpedia.org/ontology/wikiPageLength",8275
"http://dbpedia.org/resource/Modern_Meadow","http://dbpedia.org/ontology/foundingYear",2011-01-01
"http://dbpedia.org/resource/Modern_Meadow","http://dbpedia.org/ontology/industry","http://dbpedia.org/resource/Cellular_agriculture"
"http://dbpedia.org/resource/Modern_Meadow","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Modern_Meadow"
