"subject","predicate","object"
"http://dbpedia.org/resource/Corinth,_Cullman_County,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Corinth,_Cullman_County,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Corinth,_Cullman_County,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Corinth,_Cullman_County,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Corinth,_Cullman_County,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Corinth,_Cullman_County,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Corinth,_Cullman_County,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Corinth,_Cullman_County,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Corinth,_Cullman_County,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Corinth,_Cullman_County,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Corinth,_Cullman_County,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Corinth,_Cullman_County,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Corinth,_Cullman_County,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Corinth,_Cullman_County,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Corinth,_Cullman_County,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Corinth,_Cullman_County,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Corinth,_Cullman_County,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Corinth,_Cullman_County,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Corinth,_Cullman_County,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Corinth,_Cullman_County,_Alabama","http://www.w3.org/2000/01/rdf-schema#label","科林斯 (卡爾曼縣)"
"http://dbpedia.org/resource/Corinth,_Cullman_County,_Alabama","http://www.w3.org/2000/01/rdf-schema#label","Corinth, Cullman County, Alabama"
"http://dbpedia.org/resource/Corinth,_Cullman_County,_Alabama","http://www.w3.org/2000/01/rdf-schema#comment","Corinth is an unincorporated community in Cullman County, Alabama, United States, located 8 miles (13 km) west-northwest of West Point."
"http://dbpedia.org/resource/Corinth,_Cullman_County,_Alabama","http://www.w3.org/2000/01/rdf-schema#comment","科林斯（英語：Corinth）是一個位於美國阿拉巴馬州卡爾曼縣的非建制地區。該地的面積和人口皆未知。"
"http://dbpedia.org/resource/Corinth,_Cullman_County,_Alabama","http://xmlns.com/foaf/0.1/name","Corinth, Alabama"
"http://dbpedia.org/resource/Corinth,_Cullman_County,_Alabama","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.304443359375
"http://dbpedia.org/resource/Corinth,_Cullman_County,_Alabama","http://www.w3.org/2003/01/geo/wgs84_pos#long",-87.07333374023438
"http://dbpedia.org/resource/Corinth,_Cullman_County,_Alabama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Alabama"
"http://dbpedia.org/resource/Corinth,_Cullman_County,_Alabama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Cullman_County,_Alabama"
"http://dbpedia.org/resource/Corinth,_Cullman_County,_Alabama","http://dbpedia.org/ontology/wikiPageID",36258181
"http://dbpedia.org/resource/Corinth,_Cullman_County,_Alabama","http://dbpedia.org/ontology/wikiPageRevisionID",984119954
"http://dbpedia.org/resource/Corinth,_Cullman_County,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_counties_in_Alabama"
"http://dbpedia.org/resource/Corinth,_Cullman_County,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Point,_Alabama"
"http://dbpedia.org/resource/Corinth,_Cullman_County,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Alabama"
"http://dbpedia.org/resource/Corinth,_Cullman_County,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alabama"
"http://dbpedia.org/resource/Corinth,_Cullman_County,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cullman_County,_Alabama"
"http://dbpedia.org/resource/Corinth,_Cullman_County,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unincorporated_area"
"http://dbpedia.org/resource/Corinth,_Cullman_County,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Cullman_County,_Alabama"
"http://dbpedia.org/resource/Corinth,_Cullman_County,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographic_Names_Information_System"
"http://dbpedia.org/resource/Corinth,_Cullman_County,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Corinth,_Cullman_County,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Time_Zone"
"http://dbpedia.org/resource/Corinth,_Cullman_County,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Corinth,_Cullman_County,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_codes_256_and_938"
"http://dbpedia.org/resource/Corinth,_Cullman_County,_Alabama","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iMEr"
"http://dbpedia.org/resource/Corinth,_Cullman_County,_Alabama","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/科林斯_(卡爾曼縣)"
"http://dbpedia.org/resource/Corinth,_Cullman_County,_Alabama","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04863sh"
