"subject","predicate","object"
"http://dbpedia.org/resource/Nvidia_Quadro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVideoCards"
"http://dbpedia.org/resource/Nvidia_Quadro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Nvidia_Quadro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Material114580897"
"http://dbpedia.org/resource/Nvidia_Quadro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Name106333653"
"http://dbpedia.org/resource/Nvidia_Quadro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Nvidia_Quadro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Nvidia_Quadro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Nvidia_Quadro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBrands"
"http://dbpedia.org/resource/Nvidia_Quadro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Paper114974264"
"http://dbpedia.org/resource/Nvidia_Quadro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100019613"
"http://dbpedia.org/resource/Nvidia_Quadro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Nvidia_Quadro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Card102962545"
"http://dbpedia.org/resource/Nvidia_Quadro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Nvidia_Quadro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Nvidia_Quadro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TradeName106845599"
"http://dbpedia.org/resource/Nvidia_Quadro","http://www.w3.org/2000/01/rdf-schema#label","Nvidia Quadro"
"http://dbpedia.org/resource/Nvidia_Quadro","http://dbpedia.org/ontology/wikiPageID",2331048
"http://dbpedia.org/resource/Nvidia_Quadro","http://dbpedia.org/ontology/wikiPageRevisionID",975076019
"http://dbpedia.org/resource/Nvidia_Quadro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quadro"
"http://dbpedia.org/resource/Nvidia_Quadro","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Quadro"
"http://dbpedia.org/resource/Nvidia_Quadro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.073xc9"
"http://dbpedia.org/resource/Nvidia_Quadro","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Nvidia_Quadro"
"http://dbpedia.org/resource/Nvidia_Quadro","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/943S3"
"http://dbpedia.org/resource/Nvidia_Quadro","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_long_name"
"http://dbpedia.org/resource/Nvidia_Quadro","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Nvidia_Quadro","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Nvidia_Quadro","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Brand"
"http://dbpedia.org/resource/Nvidia_Quadro","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Nvidia_Quadro?oldid=975076019&ns=0"
"http://dbpedia.org/resource/Nvidia_Quadro","http://dbpedia.org/ontology/wikiPageLength",88
"http://dbpedia.org/resource/Nvidia_Quadro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Nvidia_Quadro"
