"subject","predicate","object"
"http://dbpedia.org/resource/Merritt_White","http://www.w3.org/2000/01/rdf-schema#label","Merritt White"
"http://dbpedia.org/resource/Merritt_White","http://dbpedia.org/ontology/wikiPageID",69766714
"http://dbpedia.org/resource/Merritt_White","http://dbpedia.org/ontology/wikiPageRevisionID",1065657679
"http://dbpedia.org/resource/Merritt_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merritt_F._White"
"http://dbpedia.org/resource/Merritt_White","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Merritt_F._White"
"http://dbpedia.org/resource/Merritt_White","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_short_name"
"http://dbpedia.org/resource/Merritt_White","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Merritt_White","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Merritt_White?oldid=1065657679&ns=0"
"http://dbpedia.org/resource/Merritt_White","http://dbpedia.org/ontology/wikiPageLength",116
"http://dbpedia.org/resource/Merritt_White","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Merritt_White"
