"subject","predicate","object"
"http://dbpedia.org/resource/The_Gem_of_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Program106748466"
"http://dbpedia.org/resource/The_Gem_of_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/The_Gem_of_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Statement106722453"
"http://dbpedia.org/resource/The_Gem_of_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Gem_of_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/The_Gem_of_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Gem_of_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/The_Gem_of_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Introduction100238022"
"http://dbpedia.org/resource/The_Gem_of_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/The_Gem_of_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2008HongKongTelevisionSeriesDebuts"
"http://dbpedia.org/resource/The_Gem_of_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/The_Gem_of_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Gem_of_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2009HongKongTelevisionSeriesEndings"
"http://dbpedia.org/resource/The_Gem_of_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTVBTelevisionProgrammes"
"http://dbpedia.org/resource/The_Gem_of_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Announcement106746580"
"http://dbpedia.org/resource/The_Gem_of_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ending106308765"
"http://dbpedia.org/resource/The_Gem_of_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/The_Gem_of_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Gem_of_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChangeOfState100199130"
"http://dbpedia.org/resource/The_Gem_of_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/The_Gem_of_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/The_Gem_of_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Gem_of_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Gem_of_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Morpheme106306233"
"http://dbpedia.org/resource/The_Gem_of_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/The_Gem_of_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/The_Gem_of_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/The_Gem_of_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/The_Gem_of_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beginning100235435"
"http://dbpedia.org/resource/The_Gem_of_Life","http://www.w3.org/2000/01/rdf-schema#label","The Gem of Life"
"http://dbpedia.org/resource/The_Gem_of_Life","http://www.w3.org/2000/01/rdf-schema#label","The gem of life"
"http://dbpedia.org/resource/The_Gem_of_Life","http://www.w3.org/2000/01/rdf-schema#label","珠光寶氣 (無綫電視劇)"
"http://dbpedia.org/resource/The_Gem_of_Life","http://www.w3.org/2000/01/rdf-schema#comment","The gem of life of 珠光寶氣 is een opkomende grote productie van TVB. Het is een televisieserie en werd in Hongkong, Qingdao, Peking, Shanghai, Thailand, Londen, Parijs en Tibet gefilmd. De serie is in oktober 2008 begonnen met uitzenden."
"http://dbpedia.org/resource/The_Gem_of_Life","http://www.w3.org/2000/01/rdf-schema#comment","The Gem of Life (Traditional Chinese: 珠光寶氣) is a TVB grand production drama, that broadcast between October 2008 and February 2009. The series was specifically filmed to celebrate TVB's 41st Anniversary. Filming took place in many locations apart from Hong Kong, including Tibet, Taiwan, and France."
"http://dbpedia.org/resource/The_Gem_of_Life","http://www.w3.org/2000/01/rdf-schema#comment","《珠光寶氣》（英文：The Gem of Life），香港電視廣播有限公司時裝家族電視劇，以高清技術拍攝，由黎姿、蔡少芬、邵美琪、林保怡、陳豪、黃宗澤、王喜、李司棋及關禮傑領銜主演，並由鍾嘉欣、黃德斌、岳華、姜大衞及陳鴻烈聯合演出，監製戚其義。此劇為2007、2008年節目巡禮及2008無綫節目精選第二季劇集之一，亦是41周年台慶劇。由MaBelle Leo Diamond特約。而本劇為香港史上耗資最大的電視劇，共花了大約兩億港元。此劇在2008年10月20日晚上9:30在翡翠台和高清翡翠台作同步首播。 劇情講述李司棋的三個女兒蔡少芬、黎姿及邵美琪分別嫁入豪門的故事為三條主線，將宋家皇朝縮影為一個家庭，述说三姊妹血脈相連的故事。此劇在青島、上海、深圳、東莞、珠海、西藏、澳門、香港、泰國、法國等地取景。此劇亦是黎姿息影前最後一部告別作品。 此劇以珠宝世界作为舞台，以璀璨钻石比喻人生，台前幕后巨星云集，多国实地摄制，延续翡翠长剧神话经典。 此劇於2012年1月21日在TVB星河頻道“品味戲劇人生”時段、2018年8月20日在翡翠台每日深夜時段、2020年1月18日至6月6日在TVB星河頻道星期六日晚“星河人氣劇場”時段及2021年12月27日至2022年2月21日在TVB經典台（大馬版）重播。"
"http://dbpedia.org/resource/The_Gem_of_Life","http://xmlns.com/foaf/0.1/homepage","http://drama.tvb.com/thegemoflife/"
"http://dbpedia.org/resource/The_Gem_of_Life","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thegemoflifep.jpg"
"http://dbpedia.org/resource/The_Gem_of_Life","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Qingdao"
"http://dbpedia.org/resource/The_Gem_of_Life","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Hong_Kong"
"http://dbpedia.org/resource/The_Gem_of_Life","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Shanghai"
"http://dbpedia.org/resource/The_Gem_of_Life","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Beijing"
"http://dbpedia.org/resource/The_Gem_of_Life","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Zhuhai"
"http://dbpedia.org/resource/The_Gem_of_Life","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Thailand"
"http://dbpedia.org/resource/The_Gem_of_Life","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Tibet"
"http://dbpedia.org/resource/The_Gem_of_Life","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/The_Gem_of_Life","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Shenzhen"
"http://dbpedia.org/resource/The_Gem_of_Life","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Macau"
"http://dbpedia.org/resource/The_Gem_of_Life","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Dongguan"
"http://dbpedia.org/resource/The_Gem_of_Life","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_Hong_Kong_television_series_endings"
