"subject","predicate","object"
"http://dbpedia.org/resource/Look_Up_and_Laugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Look_Up_and_Laugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Look_Up_and_Laugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Look_Up_and_Laugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Look_Up_and_Laugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Look_Up_and_Laugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Look_Up_and_Laugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Look_Up_and_Laugh","http://www.w3.org/2000/01/rdf-schema#label","Look Up and Laugh"
"http://dbpedia.org/resource/Look_Up_and_Laugh","http://www.w3.org/2000/01/rdf-schema#label","Look Up and Laugh"
"http://dbpedia.org/resource/Look_Up_and_Laugh","http://www.w3.org/2000/01/rdf-schema#label","Look Up and Laugh"
"http://dbpedia.org/resource/Look_Up_and_Laugh","http://www.w3.org/2000/01/rdf-schema#label","仰头大笑"
"http://dbpedia.org/resource/Look_Up_and_Laugh","http://www.w3.org/2000/01/rdf-schema#comment","Look Up and Laugh est un film britannique réalisé par Basil Dean, sorti en 1935."
"http://dbpedia.org/resource/Look_Up_and_Laugh","http://www.w3.org/2000/01/rdf-schema#comment","Look Up and Laugh è un film del 1935 diretto da Basil Dean."
"http://dbpedia.org/resource/Look_Up_and_Laugh","http://www.w3.org/2000/01/rdf-schema#comment","《仰头大笑》（英语：Look Up and Laugh）是由巴兹尔·迪恩执导的1935年英国喜剧电影，由、和主演。 这部电影因费雯·丽早期出演配角而著称。"
"http://dbpedia.org/resource/Look_Up_and_Laugh","http://www.w3.org/2000/01/rdf-schema#comment","Look Up and Laugh is a 1935 British comedy film directed by Basil Dean and starring Gracie Fields, Alfred Drayton and Douglas Wakefield. The film is notable for featuring an appearance by Vivien Leigh in an early supporting role."
"http://dbpedia.org/resource/Look_Up_and_Laugh","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Look_Up_and_Laugh","http://xmlns.com/foaf/0.1/name","Look Up and Laugh"
"http://dbpedia.org/resource/Look_Up_and_Laugh","http://dbpedia.org/property/name","Look Up and Laugh"
"http://dbpedia.org/resource/Look_Up_and_Laugh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Look_Up_and_Laugh_(1935_film).jpg"
"http://dbpedia.org/resource/Look_Up_and_Laugh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1935_comedy_films"
"http://dbpedia.org/resource/Look_Up_and_Laugh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_British_films"
"http://dbpedia.org/resource/Look_Up_and_Laugh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1935_films"
"http://dbpedia.org/resource/Look_Up_and_Laugh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Associated_Talking_Pictures"
"http://dbpedia.org/resource/Look_Up_and_Laugh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Basil_Dean"
"http://dbpedia.org/resource/Look_Up_and_Laugh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_comedy_films"
"http://dbpedia.org/resource/Look_Up_and_Laugh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_black-and-white_films"
"http://dbpedia.org/resource/Look_Up_and_Laugh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_England"
"http://dbpedia.org/resource/Look_Up_and_Laugh","http://dbpedia.org/ontology/wikiPageID",22545876
"http://dbpedia.org/resource/Look_Up_and_Laugh","http://dbpedia.org/ontology/wikiPageRevisionID",1108223752
"http://dbpedia.org/resource/Look_Up_and_Laugh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_Wakefield"
"http://dbpedia.org/resource/Look_Up_and_Laugh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1935_films"
"http://dbpedia.org/resource/Look_Up_and_Laugh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Holles_(actor)"
"http://dbpedia.org/resource/Look_Up_and_Laugh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930s_British_films"
"http://dbpedia.org/resource/Look_Up_and_Laugh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Kitchin"
"http://dbpedia.org/resource/Look_Up_and_Laugh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Looking_on_the_Bright_Side"
"http://dbpedia.org/resource/Look_Up_and_Laugh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associated_Talking_Pictures"
"http://dbpedia.org/resource/Look_Up_and_Laugh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1935_comedy_films"
"http://dbpedia.org/resource/Look_Up_and_Laugh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy_film"
"http://dbpedia.org/resource/Look_Up_and_Laugh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gracie_Fields"
"http://dbpedia.org/resource/Look_Up_and_Laugh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Show_Goes_On_(film)"
"http://dbpedia.org/resource/Look_Up_and_Laugh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sing_As_We_Go"
"http://dbpedia.org/resource/Look_Up_and_Laugh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Wellesley"
"http://dbpedia.org/resource/Look_Up_and_Laugh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Spectator"
"http://dbpedia.org/resource/Look_Up_and_Laugh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D._J._Williams_(actor)"
"http://dbpedia.org/resource/Look_Up_and_Laugh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associated_British_Film_Distributors"
"http://dbpedia.org/resource/Look_Up_and_Laugh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love,_Life_and_Laughter_(1934_film)"
"http://dbpedia.org/resource/Look_Up_and_Laugh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_of_Hearts_(1936_film)"
"http://dbpedia.org/resource/Look_Up_and_Laugh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Atkinson_(actor)"
"http://dbpedia.org/resource/Look_Up_and_Laugh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_Irving"
"http://dbpedia.org/resource/Look_Up_and_Laugh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_More"
"http://dbpedia.org/resource/Look_Up_and_Laugh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sally_in_Our_Alley_(1931_film)"
"http://dbpedia.org/resource/Look_Up_and_Laugh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Martin_(cinematographer)"
"http://dbpedia.org/resource/Look_Up_and_Laugh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Nelson_(actor)"
"http://dbpedia.org/resource/Look_Up_and_Laugh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Hambling"
"http://dbpedia.org/resource/Look_Up_and_Laugh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robb_Wilton"
"http://dbpedia.org/resource/Look_Up_and_Laugh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._B._Priestley"
"http://dbpedia.org/resource/Look_Up_and_Laugh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Associated_Talking_Pictures"
"http://dbpedia.org/resource/Look_Up_and_Laugh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Basil_Dean"
"http://dbpedia.org/resource/Look_Up_and_Laugh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_England"
"http://dbpedia.org/resource/Look_Up_and_Laugh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morris_Harvey"
"http://dbpedia.org/resource/Look_Up_and_Laugh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_black-and-white_films"
"http://dbpedia.org/resource/Look_Up_and_Laugh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Melford"
"http://dbpedia.org/resource/Look_Up_and_Laugh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_Greene"
"http://dbpedia.org/resource/Look_Up_and_Laugh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_comedy_films"
"http://dbpedia.org/resource/Look_Up_and_Laugh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vivien_Leigh"
