"subject","predicate","object"
"http://dbpedia.org/resource/Strawberry_Island_State_Park","http://www.w3.org/2000/01/rdf-schema#label","Strawberry Island State Park"
"http://dbpedia.org/resource/Strawberry_Island_State_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_parks_of_New_York_(state)"
"http://dbpedia.org/resource/Strawberry_Island_State_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parks_in_Erie_County,_New_York"
"http://dbpedia.org/resource/Strawberry_Island_State_Park","http://dbpedia.org/ontology/wikiPageID",50137312
"http://dbpedia.org/resource/Strawberry_Island_State_Park","http://dbpedia.org/ontology/wikiPageRevisionID",793401850
"http://dbpedia.org/resource/Strawberry_Island_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Parks_in_Erie_County,_New_York"
"http://dbpedia.org/resource/Strawberry_Island_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strawberry_Island_(New_York)"
"http://dbpedia.org/resource/Strawberry_Island_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:State_parks_of_New_York_(state)"
"http://dbpedia.org/resource/Strawberry_Island_State_Park","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Strawberry_Island_(New_York)"
"http://dbpedia.org/resource/Strawberry_Island_State_Park","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Strawberry_Island_State_Park?oldid=793401850&ns=0"
"http://dbpedia.org/resource/Strawberry_Island_State_Park","http://dbpedia.org/ontology/wikiPageLength",132
"http://dbpedia.org/resource/Strawberry_Island_State_Park","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Strawberry_Island_State_Park"
