"subject","predicate","object"
"http://dbpedia.org/resource/Category:Lithuanian_emigrants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Lithuanian_emigrants","http://www.w3.org/2000/01/rdf-schema#label","Lithuanian emigrants"
"http://dbpedia.org/resource/Category:Lithuanian_emigrants","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lithuanian_diaspora"
"http://dbpedia.org/resource/Category:Lithuanian_emigrants","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Emigrants_by_nationality"
"http://dbpedia.org/resource/Category:Lithuanian_emigrants","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_of_Lithuanian_descent"
"http://dbpedia.org/resource/Category:Lithuanian_emigrants","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lithuanian_emigration"
"http://dbpedia.org/resource/Category:Lithuanian_emigrants","http://www.w3.org/2004/02/skos/core#prefLabel","Lithuanian emigrants"
"http://dbpedia.org/resource/Category:Lithuanian_emigrants","http://dbpedia.org/ontology/wikiPageID",15549487
"http://dbpedia.org/resource/Category:Lithuanian_emigrants","http://dbpedia.org/ontology/wikiPageRevisionID",547621205
"http://dbpedia.org/resource/Category:Lithuanian_emigrants","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Lithuanian_emigrants?oldid=547621205&ns=14"
