"subject","predicate","object"
"http://dbpedia.org/resource/Păcală","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMythologicalTricksters"
"http://dbpedia.org/resource/Păcală","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Păcală","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Troublemaker110731244"
"http://dbpedia.org/resource/Păcală","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UnwelcomePerson109631129"
"http://dbpedia.org/resource/Păcală","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Păcală","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Păcală","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Păcală","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Păcală","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Păcală","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Păcală","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Păcală","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Prankster110463714"
"http://dbpedia.org/resource/Păcală","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalRomanianPeople"
"http://dbpedia.org/resource/Păcală","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Păcală","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Păcală","http://www.w3.org/2000/01/rdf-schema#label","فكالة"
"http://dbpedia.org/resource/Păcală","http://www.w3.org/2000/01/rdf-schema#label","Păcală"
"http://dbpedia.org/resource/Păcală","http://www.w3.org/2000/01/rdf-schema#label","Păcală"
"http://dbpedia.org/resource/Păcală","http://www.w3.org/2000/01/rdf-schema#label","Пекале"
"http://dbpedia.org/resource/Păcală","http://www.w3.org/2000/01/rdf-schema#label","Пекале"
"http://dbpedia.org/resource/Păcală","http://www.w3.org/2000/01/rdf-schema#comment","Пэкале (молд. Пэкалэ, рум. Păcală, от румынского слова a păcăli — «обмануть») — герой румынского и молдавского фольклора, литературы и анекдотов, который славится своим юмором и острым умом, скрытых под маской простоты и наивности. Обычно это молодой человек, крестьянин, высмеивающий местных властей. Он, например, подшучивает над глупым боярином, которого заставляет всю ночь простоять в лесу в ожидании чуда. Пэкалэ всегда появляется в сопровождении другого персонажа — Тындалэ. Оба персонажа очень известны в румынской народной комической литературе."
"http://dbpedia.org/resource/Păcală","http://www.w3.org/2000/01/rdf-schema#comment","Păcală (Romanian, from a păcăli, ""to dupe""; sometimes rendered Pâcală or Pîcală) is a fictional character in Romanian folklore, literature and humor. An irreverent young man, seemingly a peasant, he reserves contempt and irony for the village authorities (whether priest, boyar or judge), but often plays the fool. Several derivative works codify the various versions of Păcală anecdotes. Examples include: Pâcală, by Ion Creangă; Păcală în satul lui (""Păcală in His Village"") by Ioan Slavici; Isprăvile lui Păcală (""Păcală's Achievements"") by Petre Dulfu; and Întâmplările lui Păcală (""The Adventures of Păcală""), part of Legende sau basmele românilor."
"http://dbpedia.org/resource/Păcală","http://www.w3.org/2000/01/rdf-schema#comment","Пекале (рум. Păcală) — герой румунських народних гуморесок, який славиться своїм гумором та гострим розумом, які сховані під маскою простоти та наївності. Ім'я Пекале походить від румунського «a păcăli» що перекладається як «обдурити», тобто, Пекале — це той, хто дурить. Пекале завжди з'являється в супроводі іншого персонажу — Тиндале. Приклад: Пекале зустрічає по дорозі Тиндале, який на прив'язі віз козу. - Куди ти везеш цього осла, питає Пекале. Роздратований, Тиндале дивиться на тварину, побоюючись якоїсь витівки Пекале, після чого відповідає: - Ти що сліпий? Не бачиш, що це коза?"
"http://dbpedia.org/resource/Păcală","http://www.w3.org/2000/01/rdf-schema#comment","فكالة (بالرومانيَة: Păcală) هو شخصية خيالية في الفولكلور والأدب والفكاهة الروماني. وتصور الشخصية شابًا غير راغب، على ما يبدو فلاحًا، يقوم باحتقار والسخرية من السلطات القروية (سواء كان كاهنًا أو بويارًا أو قاضياً)، ولكنه غالبًا ما يلعب دور الأحمق. وظهرت الشخصية في العديد من الأعمال الأدبيَّة والأساطير الرومانية."
"http://dbpedia.org/resource/Păcală","http://www.w3.org/2000/01/rdf-schema#comment","Păcală est un personnage folklorique roumain. Il est décrit comme un jeune homme, souvent un paysan, se moquant des autorités de son village, prêtre, boyard ou juge."
"http://dbpedia.org/resource/Păcală","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Constantin_Jiquidi_-_Aud̦ind_aşa_văcarul_(Păcală,_de_P._Dulfu).jpg"
"http://dbpedia.org/resource/Păcală","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Humor_and_wit_characters"
"http://dbpedia.org/resource/Păcală","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_Romanian_people"
"http://dbpedia.org/resource/Păcală","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romanian_folklore"
"http://dbpedia.org/resource/Păcală","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Literary_characters"
"http://dbpedia.org/resource/Păcală","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romanian_humour"
"http://dbpedia.org/resource/Păcală","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mythological_tricksters"
"http://dbpedia.org/resource/Păcală","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romanian_mythology"
"http://dbpedia.org/resource/Păcală","http://dbpedia.org/ontology/wikiPageID",33192170
"http://dbpedia.org/resource/Păcală","http://dbpedia.org/ontology/wikiPageRevisionID",1061159653
"http://dbpedia.org/resource/Păcală","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Humor_and_wit_characters"
"http://dbpedia.org/resource/Păcală","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romanian_humor"
"http://dbpedia.org/resource/Păcală","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Romanian_folklore"
"http://dbpedia.org/resource/Păcală","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legende_sau_basmele_românilor"
"http://dbpedia.org/resource/Păcală","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_Romanian_people"
"http://dbpedia.org/resource/Păcală","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ion_Creangă"
"http://dbpedia.org/resource/Păcală","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romanian_folklore"
"http://dbpedia.org/resource/Păcală","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petre_Dulfu"
"http://dbpedia.org/resource/Păcală","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Literary_characters"
"http://dbpedia.org/resource/Păcală","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pantazi_Ghica"
"http://dbpedia.org/resource/Păcală","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geo_Saizescu"
"http://dbpedia.org/resource/Păcală","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romanian_language"
"http://dbpedia.org/resource/Păcală","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Romanian_humour"
"http://dbpedia.org/resource/Păcală","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandu_Florea"
"http://dbpedia.org/resource/Păcală","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romanian_literature"
"http://dbpedia.org/resource/Păcală","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ioan_Slavici"
"http://dbpedia.org/resource/Păcală","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mythological_tricksters"
"http://dbpedia.org/resource/Păcală","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boyar"
"http://dbpedia.org/resource/Păcală","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constantin_S._Nicolăescu-Plopșor"
"http://dbpedia.org/resource/Păcală","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinema_of_Romania"
"http://dbpedia.org/resource/Păcală","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Romanian_mythology"
"http://dbpedia.org/resource/Păcală","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Constantin_Jiquidi_-_Aud̦ind_aşa_văcarul_(Păcală,_de_P._Dulfu).JPG"
"http://dbpedia.org/resource/Păcală","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פקאלה"
"http://dbpedia.org/resource/Păcală","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Пекале"
"http://dbpedia.org/resource/Păcală","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Păcală"
"http://dbpedia.org/resource/Păcală","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2hNwi"
"http://dbpedia.org/resource/Păcală","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Păcală"
"http://dbpedia.org/resource/Păcală","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2908201"
"http://dbpedia.org/resource/Păcală","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пекале"
"http://dbpedia.org/resource/Păcală","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فكالة"
"http://dbpedia.org/resource/Păcală","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h65g0x"
"http://dbpedia.org/resource/Păcală","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Păcală","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Humor_and_wit_characters"
"http://dbpedia.org/resource/Păcală","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Europe-myth-stub"
"http://dbpedia.org/resource/Păcală","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lit-char-stub"
"http://dbpedia.org/resource/Păcală","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unsourced"
"http://dbpedia.org/resource/Păcală","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikisource"
"http://dbpedia.org/resource/Păcală","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Interlanguage_link_multi"
"http://dbpedia.org/resource/Păcală","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Constantin_Jiquidi_-_Aud̦ind_aşa_văcarul_(Păcală,_de_P._Dulfu).jpg?width=300"
"http://dbpedia.org/resource/Păcală","http://dbpedia.org/ontology/abstract","Păcală (Romanian, from a păcăli, ""to dupe""; sometimes rendered Pâcală or Pîcală) is a fictional character in Romanian folklore, literature and humor. An irreverent young man, seemingly a peasant, he reserves contempt and irony for the village authorities (whether priest, boyar or judge), but often plays the fool. Several derivative works codify the various versions of Păcală anecdotes. Examples include: Pâcală, by Ion Creangă; Păcală în satul lui (""Păcală in His Village"") by Ioan Slavici; Isprăvile lui Păcală (""Păcală's Achievements"") by Petre Dulfu; and Întâmplările lui Păcală (""The Adventures of Păcală""), part of Legende sau basmele românilor. Păcală legends also served to inspire other creations, from the eponymous satirical magazine put out by Pantazi Ghica in the 1860s to Constantin S. Nicolăescu-Plopșor's 1960s sequel Tivisoc şi Tivismoc (""Tivisoc and Tivismoc""). He is the main protagonist in two Romanian films, both written and directed by Geo Saizescu; and inspired artist Sandu Florea to create his first comic strip (1968). Wikisource has original text related to this article:ro:Păcală în satul luiWikisource has original text related to this article:ro:PăcalăWikimedia Commons has media related to Păcală. 
* v 
* t 
* e 
* v 
* t 
* e"
"http://dbpedia.org/resource/Păcală","http://dbpedia.org/ontology/abstract","Пэкале (молд. Пэкалэ, рум. Păcală, от румынского слова a păcăli — «обмануть») — герой румынского и молдавского фольклора, литературы и анекдотов, который славится своим юмором и острым умом, скрытых под маской простоты и наивности. Обычно это молодой человек, крестьянин, высмеивающий местных властей. Он, например, подшучивает над глупым боярином, которого заставляет всю ночь простоять в лесу в ожидании чуда. Пэкалэ всегда появляется в сопровождении другого персонажа — Тындалэ. Оба персонажа очень известны в румынской народной комической литературе."
"http://dbpedia.org/resource/Păcală","http://dbpedia.org/ontology/abstract","Păcală est un personnage folklorique roumain. Il est décrit comme un jeune homme, souvent un paysan, se moquant des autorités de son village, prêtre, boyard ou juge."
"http://dbpedia.org/resource/Păcală","http://dbpedia.org/ontology/abstract","فكالة (بالرومانيَة: Păcală) هو شخصية خيالية في الفولكلور والأدب والفكاهة الروماني. وتصور الشخصية شابًا غير راغب، على ما يبدو فلاحًا، يقوم باحتقار والسخرية من السلطات القروية (سواء كان كاهنًا أو بويارًا أو قاضياً)، ولكنه غالبًا ما يلعب دور الأحمق. وظهرت الشخصية في العديد من الأعمال الأدبيَّة والأساطير الرومانية."
"http://dbpedia.org/resource/Păcală","http://dbpedia.org/ontology/abstract","Пекале (рум. Păcală) — герой румунських народних гуморесок, який славиться своїм гумором та гострим розумом, які сховані під маскою простоти та наївності. Ім'я Пекале походить від румунського «a păcăli» що перекладається як «обдурити», тобто, Пекале — це той, хто дурить. Пекале завжди з'являється в супроводі іншого персонажу — Тиндале. Приклад: Пекале зустрічає по дорозі Тиндале, який на прив'язі віз козу. - Куди ти везеш цього осла, питає Пекале. Роздратований, Тиндале дивиться на тварину, побоюючись якоїсь витівки Пекале, після чого відповідає: - Ти що сліпий? Не бачиш, що це коза? - Та я не з тобою говорив, я з козою. Якось Пекале запросив у гості його друг і запропонував йому сісти з стіл поїсти. На столі був борщ і м'ясо. Пекале починає наминати лише м'ясо. - Пекале, може попробуєш і борща поїсти? - Але м'ясо теж смачне… - Смачне то воно смачне, але й дороге. - Але й вартує цього. Якось Пекале і Тиндале поїхали в ліс на полювання. Якимось чином, вони віддалилися один від одного і Тиндале, не розуміючи, що трапилось, попадає в обійми ведмедя. - Пекалеее… Пекалееее… Крикнув він тоді. Я тут дитинча ведмедя впіймав!!! - Неси його сюди! Відповів Пекале. - Але я не можу!!! - Тоді залиши його там!.. - Я б залишив, але він мене не відпускає…"
"http://dbpedia.org/resource/Păcală","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Character"
"http://dbpedia.org/resource/Păcală","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Păcală?oldid=1061159653&ns=0"
"http://dbpedia.org/resource/Păcală","http://dbpedia.org/ontology/wikiPageLength",1997
"http://dbpedia.org/resource/Păcală","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Păcală"
