"subject","predicate","object"
"http://dbpedia.org/resource/Sneeze:_Naoki_Urasawa_Story_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://dbpedia.org/resource/Sneeze:_Naoki_Urasawa_Story_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Sneeze:_Naoki_Urasawa_Story_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Sneeze:_Naoki_Urasawa_Story_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://dbpedia.org/resource/Sneeze:_Naoki_Urasawa_Story_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sneeze:_Naoki_Urasawa_Story_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Sneeze:_Naoki_Urasawa_Story_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8274"
"http://dbpedia.org/resource/Sneeze:_Naoki_Urasawa_Story_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Manga"
"http://dbpedia.org/resource/Sneeze:_Naoki_Urasawa_Story_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Sneeze:_Naoki_Urasawa_Story_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Sneeze:_Naoki_Urasawa_Story_Collection","http://www.w3.org/2000/01/rdf-schema#label","Sneeze: Naoki Urasawa Story Collection"
"http://dbpedia.org/resource/Sneeze:_Naoki_Urasawa_Story_Collection","http://www.w3.org/2000/01/rdf-schema#comment","Sneeze: Naoki Urasawa Story Collection (Japanese: くしゃみ 浦沢直樹短編集, Hepburn: Kushami Urasawa Naoki Tanpenshū) is a Japanese anthology of manga written and illustrated by Naoki Urasawa. It collects eight varied short stories that are loosely thematically linked, and which were originally published in various magazines and publications between 1995 and 2018. The single volume was released by Shogakukan in April 2019. Viz Media licensed it for English-language release in North America and published it in October 2020."
"http://dbpedia.org/resource/Sneeze:_Naoki_Urasawa_Story_Collection","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sneeze_Naoki_Urasawa.jpg"
"http://dbpedia.org/resource/Sneeze:_Naoki_Urasawa_Story_Collection","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comedy_anime_and_manga"
"http://dbpedia.org/resource/Sneeze:_Naoki_Urasawa_Story_Collection","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Seinen_manga"
"http://dbpedia.org/resource/Sneeze:_Naoki_Urasawa_Story_Collection","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shogakukan_manga"
"http://dbpedia.org/resource/Sneeze:_Naoki_Urasawa_Story_Collection","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Naoki_Urasawa"
"http://dbpedia.org/resource/Sneeze:_Naoki_Urasawa_Story_Collection","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Viz_Media_manga"
"http://dbpedia.org/resource/Sneeze:_Naoki_Urasawa_Story_Collection","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manga_anthologies"
"http://dbpedia.org/resource/Sneeze:_Naoki_Urasawa_Story_Collection","http://dbpedia.org/ontology/wikiPageID",65595333
"http://dbpedia.org/resource/Sneeze:_Naoki_Urasawa_Story_Collection","http://dbpedia.org/ontology/wikiPageRevisionID",1102382558
"http://dbpedia.org/resource/Sneeze:_Naoki_Urasawa_Story_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tankōbon"
"http://dbpedia.org/resource/Sneeze:_Naoki_Urasawa_Story_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Comedy_anime_and_manga"
"http://dbpedia.org/resource/Sneeze:_Naoki_Urasawa_Story_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/It's_a_Beautiful_Day"
"http://dbpedia.org/resource/Sneeze:_Naoki_Urasawa_Story_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slapstick_comedy"
"http://dbpedia.org/resource/Sneeze:_Naoki_Urasawa_Story_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokyo"
"http://dbpedia.org/resource/Sneeze:_Naoki_Urasawa_Story_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paternalism"
"http://dbpedia.org/resource/Sneeze:_Naoki_Urasawa_Story_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otaku"
"http://dbpedia.org/resource/Sneeze:_Naoki_Urasawa_Story_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folk_song"
"http://dbpedia.org/resource/Sneeze:_Naoki_Urasawa_Story_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anime_News_Network"
"http://dbpedia.org/resource/Sneeze:_Naoki_Urasawa_Story_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moe_(slang)"
"http://dbpedia.org/resource/Sneeze:_Naoki_Urasawa_Story_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viz_Media"
"http://dbpedia.org/resource/Sneeze:_Naoki_Urasawa_Story_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Sneeze:_Naoki_Urasawa_Story_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fukuinkan_Shoten"
"http://dbpedia.org/resource/Sneeze:_Naoki_Urasawa_Story_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/Sneeze:_Naoki_Urasawa_Story_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weekly_Big_Comic_Spirits"
"http://dbpedia.org/resource/Sneeze:_Naoki_Urasawa_Story_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Seinen_manga"
"http://dbpedia.org/resource/Sneeze:_Naoki_Urasawa_Story_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Publishers_Weekly"
"http://dbpedia.org/resource/Sneeze:_Naoki_Urasawa_Story_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seinen_manga"
"http://dbpedia.org/resource/Sneeze:_Naoki_Urasawa_Story_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manga"
"http://dbpedia.org/resource/Sneeze:_Naoki_Urasawa_Story_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bananaman_(comedy_duo)"
"http://dbpedia.org/resource/Sneeze:_Naoki_Urasawa_Story_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monster_(manga)"
"http://dbpedia.org/resource/Sneeze:_Naoki_Urasawa_Story_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Road_Runner"
"http://dbpedia.org/resource/Sneeze:_Naoki_Urasawa_Story_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pluto_(manga)"
"http://dbpedia.org/resource/Sneeze:_Naoki_Urasawa_Story_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/It's_a_Beautiful_Day_(album)"
"http://dbpedia.org/resource/Sneeze:_Naoki_Urasawa_Story_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yūki_Himura"
"http://dbpedia.org/resource/Sneeze:_Naoki_Urasawa_Story_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garo_(band)"
"http://dbpedia.org/resource/Sneeze:_Naoki_Urasawa_Story_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Jump"
"http://dbpedia.org/resource/Sneeze:_Naoki_Urasawa_Story_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Looney_Tunes"
"http://dbpedia.org/resource/Sneeze:_Naoki_Urasawa_Story_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulitzer_Prize"
"http://dbpedia.org/resource/Sneeze:_Naoki_Urasawa_Story_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strip_club"
"http://dbpedia.org/resource/Sneeze:_Naoki_Urasawa_Story_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panel_(comics)"
"http://dbpedia.org/resource/Sneeze:_Naoki_Urasawa_Story_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apple_Records"
"http://dbpedia.org/resource/Sneeze:_Naoki_Urasawa_Story_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naoki_Urasawa"
"http://dbpedia.org/resource/Sneeze:_Naoki_Urasawa_Story_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Naoki_Urasawa"
"http://dbpedia.org/resource/Sneeze:_Naoki_Urasawa_Story_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Keltner"
