"subject","predicate","object"
"http://dbpedia.org/resource/Aja'ib_al-Makhluqat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Aja'ib_al-Makhluqat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Aja'ib_al-Makhluqat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/Aja'ib_al-Makhluqat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Aja'ib_al-Makhluqat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Aja'ib_al-Makhluqat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Aja'ib_al-Makhluqat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Aja'ib_al-Makhluqat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/Aja'ib_al-Makhluqat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/Aja'ib_al-Makhluqat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Aja'ib_al-Makhluqat","http://www.w3.org/2000/01/rdf-schema#label","ʿAjā'ib al-makhlūqāt wa gharā'ib al-mawjūdāt"
"http://dbpedia.org/resource/Aja'ib_al-Makhluqat","http://www.w3.org/2000/01/rdf-schema#label","عجائب المخلوقات وغرائب الموجودات"
"http://dbpedia.org/resource/Aja'ib_al-Makhluqat","http://www.w3.org/2000/01/rdf-schema#label","Aja'ib al-Makhluqat"
"http://dbpedia.org/resource/Aja'ib_al-Makhluqat","http://www.w3.org/2000/01/rdf-schema#comment","'Aja'ib al-Makhluqat wa Ghara'ib al-Mawjudat, (Arabic: عجائب المخلوقات وغرائب الموجودات, meaning The Wonders of Creatures and the Marvels of Creation) is an important work of cosmography by Zakariya al-Qazwini, who was born in Qazwin (Iran) in the year 600 AH/1203 AD."
"http://dbpedia.org/resource/Aja'ib_al-Makhluqat","http://www.w3.org/2000/01/rdf-schema#comment","ʿAjā'ib al-makhlūqāt wa gharā'ib al-mawjūdāt (arabe : عجائب المخلوقات و غرائب الموجودات, littéralement Les Merveilles des choses créées et les curiosités des choses existantes) est une œuvre importante dans le domaine de la cosmographie par Zakariya ibn Muhammad ibn Mahmud Abu Yahya al-Qazwini qui est né en 600 (Calendrier musulman), soit en 1203."
"http://dbpedia.org/resource/Aja'ib_al-Makhluqat","http://www.w3.org/2000/01/rdf-schema#comment","عجائب المخلوقات وغرائب الموجودات كتاب من تأليف العالم والجغرافي أبو عبد الله بن زكريا القزويني. يتناول هذا الكتاب علم أوصاف الكون من وصف السماء وما فيها من كواكب وأبراج وحركاتها وما ينتج عن ذلك من فصول السنة، وتكلم عن الأرض وتضاريسها، والهواء وما فيه من رياح وأنواعها، والماء والبحار، والجزر، وأحيائها وتكلم عن النبات والحيوان التي تسكن اليابس ورتبهم أبجدياً. ويلاحظ القارئ البراعة في العرض، ودقة الملاحظة، والاستنتاج السليم، والكتاب به أربع مقدمات، ثم قسمه إلى مقالات كل مقالة بها عدة فصول. وخالف القزويني من تقدمه من علماء العرب في عدم ذكر الأشعار التي تصف النبات أو الحيوان بكثرة فكانت دراساته علمية بحتة وليست أدبية."
"http://dbpedia.org/resource/Aja'ib_al-Makhluqat","http://xmlns.com/foaf/0.1/name","The Wonders of Creatures"
"http://dbpedia.org/resource/Aja'ib_al-Makhluqat","http://xmlns.com/foaf/0.1/name","عجائب المخلوقات وغرائب الموجودات"
"http://dbpedia.org/resource/Aja'ib_al-Makhluqat","http://dbpedia.org/property/name","The Wonders of Creatures"
"http://dbpedia.org/resource/Aja'ib_al-Makhluqat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marvels_of_creatures_and_Strange_things_existing_-_Al-qazwini_-_Rhinoceros,_bull_and_tree_creatures.png"
"http://dbpedia.org/resource/Aja'ib_al-Makhluqat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Illustration_of_the_moon_in_Al-qazwini's_%22The_Wonders_of_Creation%22.jpg"
"http://dbpedia.org/resource/Aja'ib_al-Makhluqat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Muhammad_ibn_Muhammad_Shakir_Ruzmah-'i_Nathani_-_A_Fabulous_(Legendary)_Bird_Such_as_a_Griffon_or_Simurgh_-_Walters_W659133B_-_Full_Page.jpg"
"http://dbpedia.org/resource/Aja'ib_al-Makhluqat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Manuscript_qazwin.jpg"
"http://dbpedia.org/resource/Aja'ib_al-Makhluqat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arabic-manuscript.jpg"
"http://dbpedia.org/resource/Aja'ib_al-Makhluqat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medieval_Arabic_literature"
"http://dbpedia.org/resource/Aja'ib_al-Makhluqat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:13th-century_Arabic_books"
"http://dbpedia.org/resource/Aja'ib_al-Makhluqat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bestiaries"
"http://dbpedia.org/resource/Aja'ib_al-Makhluqat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Persian_literature"
"http://dbpedia.org/resource/Aja'ib_al-Makhluqat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islamic_cosmology"
"http://dbpedia.org/resource/Aja'ib_al-Makhluqat","http://dbpedia.org/ontology/wikiPageID",10879533
"http://dbpedia.org/resource/Aja'ib_al-Makhluqat","http://dbpedia.org/ontology/wikiPageRevisionID",1110194254
"http://dbpedia.org/resource/Aja'ib_al-Makhluqat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rooster"
"http://dbpedia.org/resource/Aja'ib_al-Makhluqat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hybrid_(biology)"
"http://dbpedia.org/resource/Aja'ib_al-Makhluqat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metaphysics"
"http://dbpedia.org/resource/Aja'ib_al-Makhluqat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Stones"
"http://dbpedia.org/resource/Aja'ib_al-Makhluqat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crystal"
"http://dbpedia.org/resource/Aja'ib_al-Makhluqat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emerald"
