"subject","predicate","object"
"http://dbpedia.org/resource/De_Veyra","http://www.w3.org/2000/01/rdf-schema#label","De Veyra"
"http://dbpedia.org/resource/De_Veyra","http://dbpedia.org/ontology/wikiPageID",36151012
"http://dbpedia.org/resource/De_Veyra","http://dbpedia.org/ontology/wikiPageRevisionID",1030660784
"http://dbpedia.org/resource/De_Veyra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lourd_de_Veyra"
"http://dbpedia.org/resource/De_Veyra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sofia_de_Veyra"
"http://dbpedia.org/resource/De_Veyra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaime_C._de_Veyra"
"http://dbpedia.org/resource/De_Veyra","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Jaime_C._de_Veyra"
"http://dbpedia.org/resource/De_Veyra","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Lourd_de_Veyra"
"http://dbpedia.org/resource/De_Veyra","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Sofia_de_Veyra"
"http://dbpedia.org/resource/De_Veyra","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iowG"
"http://dbpedia.org/resource/De_Veyra","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5244806"
"http://dbpedia.org/resource/De_Veyra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Surname"
"http://dbpedia.org/resource/De_Veyra","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/De_Veyra?oldid=1030660784&ns=0"
"http://dbpedia.org/resource/De_Veyra","http://dbpedia.org/ontology/wikiPageLength",354
"http://dbpedia.org/resource/De_Veyra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/De_Veyra"
