"subject","predicate","object"
"http://dbpedia.org/resource/Retain_and_transfer_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/resource/Retain_and_transfer_system","http://www.w3.org/2000/01/rdf-schema#label","Retain and transfer system"
"http://dbpedia.org/resource/Retain_and_transfer_system","http://www.w3.org/2000/01/rdf-schema#comment","The retain and transfer system was a restriction that existed in England from 1893 until 1963 on the freedom of professional association football players to transfer from one Football League club to another. The system remained in place until the High Court ruled in 1963 that it was an unjustifiable restraint of trade."
"http://dbpedia.org/resource/Retain_and_transfer_system","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_Football_League"
"http://dbpedia.org/resource/Retain_and_transfer_system","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_transfers"
"http://dbpedia.org/resource/Retain_and_transfer_system","http://dbpedia.org/ontology/wikiPageID",27607834
"http://dbpedia.org/resource/Retain_and_transfer_system","http://dbpedia.org/ontology/wikiPageRevisionID",1092769802
"http://dbpedia.org/resource/Retain_and_transfer_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_League"
"http://dbpedia.org/resource/Retain_and_transfer_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newcastle_United_F.C."
"http://dbpedia.org/resource/Retain_and_transfer_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consideration"
"http://dbpedia.org/resource/Retain_and_transfer_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wages"
"http://dbpedia.org/resource/Retain_and_transfer_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Football_Association"
"http://dbpedia.org/resource/Retain_and_transfer_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Football_League"
"http://dbpedia.org/resource/Retain_and_transfer_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Kingaby"
"http://dbpedia.org/resource/Retain_and_transfer_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_Footballers'_Union"
"http://dbpedia.org/resource/Retain_and_transfer_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Employment"
"http://dbpedia.org/resource/Retain_and_transfer_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_Football_League"
