"subject","predicate","object"
"http://dbpedia.org/resource/Gol_Zamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gol_Zamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Gol_Zamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Gol_Zamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Gol_Zamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Gol_Zamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Gol_Zamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Gol_Zamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Gol_Zamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Gol_Zamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gol_Zamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Gol_Zamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Gol_Zamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Gol_Zamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Gol_Zamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Gol_Zamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Gol_Zamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Gol_Zamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Gol_Zamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Gol_Zamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Gol_Zamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gol_Zamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Gol_Zamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInBuinZahraCounty"
"http://dbpedia.org/resource/Gol_Zamin","http://www.w3.org/2000/01/rdf-schema#label","Gol Zamin"
"http://dbpedia.org/resource/Gol_Zamin","http://www.w3.org/2000/01/rdf-schema#comment","Gol Zamin (Persian: گل زميين, also Romanized as Gol Zamīn; also known as Gāv Zamīn) is a village in Kharaqan-e Sharqi Rural District, Abgarm District, Avaj County, Qazvin Province, Iran. At the 2006 census, its population was 272, in 59 families."
"http://dbpedia.org/resource/Gol_Zamin","http://xmlns.com/foaf/0.1/name","Gol Zamin"
"http://dbpedia.org/resource/Gol_Zamin","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.55138778686523
"http://dbpedia.org/resource/Gol_Zamin","http://www.w3.org/2003/01/geo/wgs84_pos#long",49.50416564941406
"http://dbpedia.org/resource/Gol_Zamin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Avaj_County"
"http://dbpedia.org/resource/Gol_Zamin","http://dbpedia.org/ontology/wikiPageID",35231510
"http://dbpedia.org/resource/Gol_Zamin","http://dbpedia.org/ontology/wikiPageRevisionID",771031312
"http://dbpedia.org/resource/Gol_Zamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romanize"
"http://dbpedia.org/resource/Gol_Zamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counties_of_Iran"
"http://dbpedia.org/resource/Gol_Zamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qazvin_Province"
"http://dbpedia.org/resource/Gol_Zamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_countries"
"http://dbpedia.org/resource/Gol_Zamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iran_Standard_Time"
"http://dbpedia.org/resource/Gol_Zamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avaj_County"
"http://dbpedia.org/resource/Gol_Zamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iran"
"http://dbpedia.org/resource/Gol_Zamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rural_Districts_of_Iran"
"http://dbpedia.org/resource/Gol_Zamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abgarm_District"
