"subject","predicate","object"
"http://dbpedia.org/resource/Category:Queen's_Own_Oxfordshire_Hussars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Queen's_Own_Oxfordshire_Hussars","http://www.w3.org/2000/01/rdf-schema#label","Queen's Own Oxfordshire Hussars"
"http://dbpedia.org/resource/Category:Queen's_Own_Oxfordshire_Hussars","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Yeomanry_regiments_of_the_British_Army"
"http://dbpedia.org/resource/Category:Queen's_Own_Oxfordshire_Hussars","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Oxfordshire"
"http://dbpedia.org/resource/Category:Queen's_Own_Oxfordshire_Hussars","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Hussars"
"http://dbpedia.org/resource/Category:Queen's_Own_Oxfordshire_Hussars","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Oxford"
"http://dbpedia.org/resource/Category:Queen's_Own_Oxfordshire_Hussars","http://www.w3.org/2004/02/skos/core#prefLabel","Queen's Own Oxfordshire Hussars"
"http://dbpedia.org/resource/Category:Queen's_Own_Oxfordshire_Hussars","http://dbpedia.org/ontology/wikiPageID",58420230
"http://dbpedia.org/resource/Category:Queen's_Own_Oxfordshire_Hussars","http://dbpedia.org/ontology/wikiPageRevisionID",977880059
"http://dbpedia.org/resource/Category:Queen's_Own_Oxfordshire_Hussars","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:Queen's_Own_Oxfordshire_Hussars","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Queen's_Own_Oxfordshire_Hussars?oldid=977880059&ns=14"
