"subject","predicate","object"
"http://dbpedia.org/resource/3_Maja_Street_in_Bydgoszcz","http://www.w3.org/2000/01/rdf-schema#label","3 Maja Street in Bydgoszcz"
"http://dbpedia.org/resource/3_Maja_Street_in_Bydgoszcz","http://dbpedia.org/ontology/wikiPageID",71238741
"http://dbpedia.org/resource/3_Maja_Street_in_Bydgoszcz","http://dbpedia.org/ontology/wikiPageRevisionID",1096762694
"http://dbpedia.org/resource/3_Maja_Street_in_Bydgoszcz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3_Maja_Street,_Bydgoszcz"
"http://dbpedia.org/resource/3_Maja_Street_in_Bydgoszcz","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/3_Maja_Street,_Bydgoszcz"
"http://dbpedia.org/resource/3_Maja_Street_in_Bydgoszcz","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GJTRr"
"http://dbpedia.org/resource/3_Maja_Street_in_Bydgoszcz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/3_Maja_Street_in_Bydgoszcz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/3_Maja_Street_in_Bydgoszcz","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/3_Maja_Street_in_Bydgoszcz?oldid=1096762694&ns=0"
"http://dbpedia.org/resource/3_Maja_Street_in_Bydgoszcz","http://dbpedia.org/ontology/wikiPageLength",85
"http://dbpedia.org/resource/3_Maja_Street_in_Bydgoszcz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/3_Maja_Street_in_Bydgoszcz"
