"subject","predicate","object"
"http://dbpedia.org/resource/Osborne_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNeighbourhoodsInWinnipeg"
"http://dbpedia.org/resource/Osborne_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Osborne_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Osborne_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Section108648322"
"http://dbpedia.org/resource/Osborne_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Osborne_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Osborne_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Osborne_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Osborne_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Osborne_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Osborne_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Osborne_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vicinity108641113"
"http://dbpedia.org/resource/Osborne_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CityDistrict"
"http://dbpedia.org/resource/Osborne_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Osborne_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Osborne_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Osborne_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Osborne_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Osborne_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Osborne_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Osborne_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Osborne_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Osborne_Village","http://www.w3.org/2000/01/rdf-schema#label","Osborne Village"
"http://dbpedia.org/resource/Osborne_Village","http://www.w3.org/2000/01/rdf-schema#label","Osborne Village"
"http://dbpedia.org/resource/Osborne_Village","http://www.w3.org/2000/01/rdf-schema#comment","Osborne Village est un quartier de Winnipeg, Manitoba (Canada). Son nom vient d’Osborne Street, une rue sur la route 62, qui traverse le centre de la zone du village."
"http://dbpedia.org/resource/Osborne_Village","http://www.w3.org/2000/01/rdf-schema#comment","Osborne Village is a neighbourhood of Winnipeg, Manitoba. The area is bordered by the Assiniboine River on the north and west, Harkness Station on the east (see Winnipeg RT), and the Osborne Underpass on the south."
"http://dbpedia.org/resource/Osborne_Village","http://xmlns.com/foaf/0.1/name","Osborne Village"
"http://dbpedia.org/resource/Osborne_Village","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.87861251831055
"http://dbpedia.org/resource/Osborne_Village","http://www.w3.org/2003/01/geo/wgs84_pos#long",-97.14583587646484
"http://dbpedia.org/resource/Osborne_Village","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Osborne_Village.jpg"
"http://dbpedia.org/resource/Osborne_Village","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Osborne_Village2.jpg"
"http://dbpedia.org/resource/Osborne_Village","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Osborne_Street_near_Winnipeg_on_Canada_Day.jpg"
"http://dbpedia.org/resource/Osborne_Village","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neighbourhoods_in_Winnipeg"
"http://dbpedia.org/resource/Osborne_Village","http://dbpedia.org/ontology/wikiPageID",3561221
"http://dbpedia.org/resource/Osborne_Village","http://dbpedia.org/ontology/wikiPageRevisionID",1094348277
"http://dbpedia.org/resource/Osborne_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manitoba_Legislative_Building"
"http://dbpedia.org/resource/Osborne_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Daylight_Time"
