"subject","predicate","object"
"http://dbpedia.org/resource/Category:2013_World_Table_Tennis_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:2013_World_Table_Tennis_Championships","http://www.w3.org/2000/01/rdf-schema#label","2013 World Table Tennis Championships"
"http://dbpedia.org/resource/Category:2013_World_Table_Tennis_Championships","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2013_in_Paris"
"http://dbpedia.org/resource/Category:2013_World_Table_Tennis_Championships","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Table_tennis_competitions_in_France"
"http://dbpedia.org/resource/Category:2013_World_Table_Tennis_Championships","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:International_sports_competitions_hosted_by_Paris"
"http://dbpedia.org/resource/Category:2013_World_Table_Tennis_Championships","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:May_2013_sports_events_in_Europe"
"http://dbpedia.org/resource/Category:2013_World_Table_Tennis_Championships","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:World_Table_Tennis_Championships"
"http://dbpedia.org/resource/Category:2013_World_Table_Tennis_Championships","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2013_in_French_sport"
"http://dbpedia.org/resource/Category:2013_World_Table_Tennis_Championships","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2013_in_table_tennis"
"http://dbpedia.org/resource/Category:2013_World_Table_Tennis_Championships","http://www.w3.org/2004/02/skos/core#prefLabel","2013 World Table Tennis Championships"
"http://dbpedia.org/resource/Category:2013_World_Table_Tennis_Championships","http://dbpedia.org/ontology/wikiPageID",39360119
"http://dbpedia.org/resource/Category:2013_World_Table_Tennis_Championships","http://dbpedia.org/ontology/wikiPageRevisionID",976959749
"http://dbpedia.org/resource/Category:2013_World_Table_Tennis_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:2013_World_Table_Tennis_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:2013_World_Table_Tennis_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:2013_World_Table_Tennis_Championships","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:2013_World_Table_Tennis_Championships?oldid=976959749&ns=14"
