"subject","predicate","object"
"http://dbpedia.org/resource/Category:Anglican_Church_of_Kenya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Anglican_Church_of_Kenya","http://www.w3.org/2000/01/rdf-schema#label","Anglican Church of Kenya"
"http://dbpedia.org/resource/Category:Anglican_Church_of_Kenya","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Anglican_realignment_denominations"
"http://dbpedia.org/resource/Category:Anglican_Church_of_Kenya","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_religious_organizations"
"http://dbpedia.org/resource/Category:Anglican_Church_of_Kenya","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Anglican_ecclesiastical_provinces"
"http://dbpedia.org/resource/Category:Anglican_Church_of_Kenya","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Anglicanism_in_Kenya"
"http://dbpedia.org/resource/Category:Anglican_Church_of_Kenya","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Anglican_Communion_church_bodies"
"http://dbpedia.org/resource/Category:Anglican_Church_of_Kenya","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Members_of_the_World_Council_of_Churches"
"http://dbpedia.org/resource/Category:Anglican_Church_of_Kenya","http://www.w3.org/2004/02/skos/core#prefLabel","Anglican Church of Kenya"
"http://dbpedia.org/resource/Category:Anglican_Church_of_Kenya","http://dbpedia.org/ontology/wikiPageID",56055611
"http://dbpedia.org/resource/Category:Anglican_Church_of_Kenya","http://dbpedia.org/ontology/wikiPageRevisionID",965391651
"http://dbpedia.org/resource/Category:Anglican_Church_of_Kenya","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Anglican_Church_of_Kenya","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Anglican_Church_of_Kenya?oldid=965391651&ns=14"
