"subject","predicate","object"
"http://dbpedia.org/resource/List_of_colonial_governors_in_1837","http://www.w3.org/2000/01/rdf-schema#label","List of colonial governors in 1837"
"http://dbpedia.org/resource/List_of_colonial_governors_in_1837","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of the governors of colonies, protectorates, or other dependencies in 1837. Where applicable, native rulers are also listed."
"http://dbpedia.org/resource/List_of_colonial_governors_in_1837","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1837_in_international_relations"
"http://dbpedia.org/resource/List_of_colonial_governors_in_1837","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1837-related_lists"
"http://dbpedia.org/resource/List_of_colonial_governors_in_1837","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_colonial_governors_by_year"
"http://dbpedia.org/resource/List_of_colonial_governors_in_1837","http://dbpedia.org/ontology/wikiPageID",626243
"http://dbpedia.org/resource/List_of_colonial_governors_in_1837","http://dbpedia.org/ontology/wikiPageRevisionID",1078462240
"http://dbpedia.org/resource/List_of_colonial_governors_in_1837","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Australia"
"http://dbpedia.org/resource/List_of_colonial_governors_in_1837","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales"
"http://dbpedia.org/resource/List_of_colonial_governors_in_1837","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portuguese_Angola"
"http://dbpedia.org/resource/List_of_colonial_governors_in_1837","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malta_Colony"
"http://dbpedia.org/resource/List_of_colonial_governors_in_1837","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Bouverie"
"http://dbpedia.org/resource/List_of_colonial_governors_in_1837","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuel_Bernardo_Vidal"
"http://dbpedia.org/resource/List_of_colonial_governors_in_1837","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_South_Australia"
"http://dbpedia.org/resource/List_of_colonial_governors_in_1837","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1837-related_lists"
"http://dbpedia.org/resource/List_of_colonial_governors_in_1837","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Stirling_(Royal_Navy_officer)"
"http://dbpedia.org/resource/List_of_colonial_governors_in_1837","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hindmarsh"
"http://dbpedia.org/resource/List_of_colonial_governors_in_1837","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_colonial_governors_by_year"
"http://dbpedia.org/resource/List_of_colonial_governors_in_1837","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martinique"
"http://dbpedia.org/resource/List_of_colonial_governors_in_1837","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbados_and_the_Windward_Island"
"http://dbpedia.org/resource/List_of_colonial_governors_in_1837","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Governors_of_Trinidad"
"http://dbpedia.org/resource/List_of_colonial_governors_in_1837","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1837_in_international_relations"
"http://dbpedia.org/resource/List_of_colonial_governors_in_1837","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinidad"
"http://dbpedia.org/resource/List_of_colonial_governors_in_1837","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Bourke"
"http://dbpedia.org/resource/List_of_colonial_governors_in_1837","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Australia"
"http://dbpedia.org/resource/List_of_colonial_governors_in_1837","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenland"
"http://dbpedia.org/resource/List_of_colonial_governors_in_1837","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11812191"
"http://dbpedia.org/resource/List_of_colonial_governors_in_1837","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/EFGh"
"http://dbpedia.org/resource/List_of_colonial_governors_in_1837","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_colonial_governors_in_1837","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Colonial_governors_by_year"
"http://dbpedia.org/resource/List_of_colonial_governors_in_1837","http://dbpedia.org/ontology/abstract","This is a list of the governors of colonies, protectorates, or other dependencies in 1837. Where applicable, native rulers are also listed."
"http://dbpedia.org/resource/List_of_colonial_governors_in_1837","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/List"
"http://dbpedia.org/resource/List_of_colonial_governors_in_1837","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_colonial_governors_in_1837?oldid=1078462240&ns=0"
"http://dbpedia.org/resource/List_of_colonial_governors_in_1837","http://dbpedia.org/ontology/wikiPageLength",1212
"http://dbpedia.org/resource/List_of_colonial_governors_in_1837","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_colonial_governors_in_1837"
