"subject","predicate","object"
"http://dbpedia.org/resource/Sikuijivitteq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Sikuijivitteq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Sikuijivitteq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sikuijivitteq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Sikuijivitteq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Sikuijivitteq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Sikuijivitteq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Sikuijivitteq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Sikuijivitteq","http://www.w3.org/2000/01/rdf-schema#label","Mogens Heinesen Fjord"
"http://dbpedia.org/resource/Sikuijivitteq","http://www.w3.org/2000/01/rdf-schema#label","Sikuijivitteq"
"http://dbpedia.org/resource/Sikuijivitteq","http://www.w3.org/2000/01/rdf-schema#comment","Mogens Heinesen Fjord är en fjord i Grönland (Kungariket Danmark). Den ligger i kommunen Kujalleq, i den södra delen av Grönland, 500 km öster om huvudstaden Nuuk."
"http://dbpedia.org/resource/Sikuijivitteq","http://www.w3.org/2000/01/rdf-schema#comment","Sikuijivitteq (Danish: Mogens Heinesen Fjord), also known as Kangerdlugsuatsiak, is a fjord of the King Frederick VI Coast in the Kujalleq municipality, southeastern Greenland. The name 'Mogens Heinesen' is based on Magnus Heinason, a 16th-century Faroese naval hero."
"http://dbpedia.org/resource/Sikuijivitteq","http://xmlns.com/foaf/0.1/name","Sikuijivitteq"
"http://dbpedia.org/resource/Sikuijivitteq","http://dbpedia.org/property/name","Sikuijivitteq"
"http://dbpedia.org/resource/Sikuijivitteq","http://www.w3.org/2003/01/geo/wgs84_pos#lat",62.40000152587891
"http://dbpedia.org/resource/Sikuijivitteq","http://www.w3.org/2003/01/geo/wgs84_pos#long",-42.61666488647461
"http://dbpedia.org/resource/Sikuijivitteq","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Skjoldungen_v2-ed.jpg"
"http://dbpedia.org/resource/Sikuijivitteq","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Kujalleq"
"http://dbpedia.org/resource/Sikuijivitteq","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Greenland"
"http://dbpedia.org/resource/Sikuijivitteq","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fjords_of_Greenland"
"http://dbpedia.org/resource/Sikuijivitteq","http://dbpedia.org/ontology/wikiPageID",50772511
"http://dbpedia.org/resource/Sikuijivitteq","http://dbpedia.org/ontology/wikiPageRevisionID",998148522
"http://dbpedia.org/resource/Sikuijivitteq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fjords_of_Greenland"
"http://dbpedia.org/resource/Sikuijivitteq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ikermiit"
"http://dbpedia.org/resource/Sikuijivitteq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faroe_Islanders"
"http://dbpedia.org/resource/Sikuijivitteq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Frederick_VI_Coast"
