"subject","predicate","object"
"http://dbpedia.org/resource/Europa_(rocket)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Europa_(rocket)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/TransportationDevice_Vehicle"
"http://dbpedia.org/resource/Europa_(rocket)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Europa_(rocket)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Europa_(rocket)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41291"
"http://dbpedia.org/resource/Europa_(rocket)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Europa_(rocket)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpaceLaunchVehicles"
"http://dbpedia.org/resource/Europa_(rocket)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpaceLaunchVehiclesOfFrance"
"http://dbpedia.org/resource/Europa_(rocket)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpaceLaunchVehiclesOfEurope"
"http://dbpedia.org/resource/Europa_(rocket)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpaceLaunchVehiclesOfTheUnitedKingdom"
"http://dbpedia.org/resource/Europa_(rocket)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Europa_(rocket)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Europa_(rocket)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Europa_(rocket)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Europa_(rocket)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExpendableSpaceLaunchSystems"
"http://dbpedia.org/resource/Europa_(rocket)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/System104377057"
"http://dbpedia.org/resource/Europa_(rocket)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rocket104099429"
"http://dbpedia.org/resource/Europa_(rocket)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Europa_(rocket)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Rocket"
"http://dbpedia.org/resource/Europa_(rocket)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/RocketEngine"
"http://dbpedia.org/resource/Europa_(rocket)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCancelledSpaceLaunchVehicles"
"http://dbpedia.org/resource/Europa_(rocket)","http://www.w3.org/2000/01/rdf-schema#label","Europa (foguete)"
"http://dbpedia.org/resource/Europa_(rocket)","http://www.w3.org/2000/01/rdf-schema#label","Europa (fusée)"
"http://dbpedia.org/resource/Europa_(rocket)","http://www.w3.org/2000/01/rdf-schema#label","Europa (cohete)"
"http://dbpedia.org/resource/Europa_(rocket)","http://www.w3.org/2000/01/rdf-schema#label","Europa (Rakete)"
"http://dbpedia.org/resource/Europa_(rocket)","http://www.w3.org/2000/01/rdf-schema#label","Europa (lanciatore)"
"http://dbpedia.org/resource/Europa_(rocket)","http://www.w3.org/2000/01/rdf-schema#label","Europa (raket)"
"http://dbpedia.org/resource/Europa_(rocket)","http://www.w3.org/2000/01/rdf-schema#label","Europa (rocket)"
"http://dbpedia.org/resource/Europa_(rocket)","http://www.w3.org/2000/01/rdf-schema#label","歐羅巴系列運載火箭"
"http://dbpedia.org/resource/Europa_(rocket)","http://www.w3.org/2000/01/rdf-schema#label","유로파 (로켓)"
"http://dbpedia.org/resource/Europa_(rocket)","http://www.w3.org/2000/01/rdf-schema#label","Европа (ракета)"
"http://dbpedia.org/resource/Europa_(rocket)","http://www.w3.org/2000/01/rdf-schema#label","Europa (raketa)"
"http://dbpedia.org/resource/Europa_(rocket)","http://www.w3.org/2000/01/rdf-schema#label","Europa (coet)"
"http://dbpedia.org/resource/Europa_(rocket)","http://www.w3.org/2000/01/rdf-schema#label","ヨーロッパ (ロケット)"
"http://dbpedia.org/resource/Europa_(rocket)","http://www.w3.org/2000/01/rdf-schema#comment","유로파 로켓(Europa rocket)은 유럽 최초의 우주 발사체이다."
"http://dbpedia.org/resource/Europa_(rocket)","http://www.w3.org/2000/01/rdf-schema#comment","Il lanciatore Europa della European Launcher Development Organisation (ELDO), fu il precursore della famiglia di vettori Ariane dell'ESA. Il programma venne iniziato dal Regno Unito e il primo lancio avvenne nell'agosto del 1967, ma fallì a causa di un difetto del terzo stadio."
"http://dbpedia.org/resource/Europa_(rocket)","http://www.w3.org/2000/01/rdf-schema#comment","歐羅巴系列運載火箭是（European Launcher Development Organization ）開發的一次性使用運載系統，1964年首次發射，1971年退役。"
