"subject","predicate","object"
"http://dbpedia.org/resource/Category:History_of_the_Church_of_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:History_of_the_Church_of_Scotland","http://www.w3.org/2000/01/rdf-schema#label","History of the Church of Scotland"
"http://dbpedia.org/resource/Category:History_of_the_Church_of_Scotland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Presbyterianism"
"http://dbpedia.org/resource/Category:History_of_the_Church_of_Scotland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Church_of_Scotland"
"http://dbpedia.org/resource/Category:History_of_the_Church_of_Scotland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_organisations_based_in_Scotland"
"http://dbpedia.org/resource/Category:History_of_the_Church_of_Scotland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Christianity_in_Scotland"
"http://dbpedia.org/resource/Category:History_of_the_Church_of_Scotland","http://www.w3.org/2004/02/skos/core#prefLabel","History of the Church of Scotland"
"http://dbpedia.org/resource/Category:History_of_the_Church_of_Scotland","http://dbpedia.org/ontology/wikiPageID",33778253
"http://dbpedia.org/resource/Category:History_of_the_Church_of_Scotland","http://dbpedia.org/ontology/wikiPageRevisionID",800898382
"http://dbpedia.org/resource/Category:History_of_the_Church_of_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:History_of_the_Church_of_Scotland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:History_of_the_Church_of_Scotland?oldid=800898382&ns=14"
