"subject","predicate","object"
"http://dbpedia.org/resource/Naegle","http://www.w3.org/2000/01/rdf-schema#label","Naegle"
"http://dbpedia.org/resource/Naegle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Surnames"
"http://dbpedia.org/resource/Naegle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Surnames_of_Welsh_origin"
"http://dbpedia.org/resource/Naegle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Surnames_of_British_Isles_origin"
"http://dbpedia.org/resource/Naegle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Surnames_of_English_origin"
"http://dbpedia.org/resource/Naegle","http://dbpedia.org/ontology/wikiPageID",62161975
"http://dbpedia.org/resource/Naegle","http://dbpedia.org/ontology/wikiPageRevisionID",983313677
"http://dbpedia.org/resource/Naegle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sue_Naegle"
"http://dbpedia.org/resource/Naegle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Howard_Naegle"
"http://dbpedia.org/resource/Naegle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naegelen"
"http://dbpedia.org/resource/Naegle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Simpsons"
"http://dbpedia.org/resource/Naegle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Naegle"
"http://dbpedia.org/resource/Naegle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Surnames_of_English_origin"
"http://dbpedia.org/resource/Naegle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Surnames_of_British_Isles_origin"
"http://dbpedia.org/resource/Naegle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neagle"
"http://dbpedia.org/resource/Naegle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lindsay_Naegle"
"http://dbpedia.org/resource/Naegle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Surnames_of_Welsh_origin"
"http://dbpedia.org/resource/Naegle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Surnames"
"http://dbpedia.org/resource/Naegle","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Lindsay_Naegle"
"http://dbpedia.org/resource/Naegle","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Sue_Naegle"
"http://dbpedia.org/resource/Naegle","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Stephen_Howard_Naegle"
"http://dbpedia.org/resource/Naegle","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Naegelen"
"http://dbpedia.org/resource/Naegle","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Walter_Naegle"
"http://dbpedia.org/resource/Naegle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q96478182"
"http://dbpedia.org/resource/Naegle","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Bw54r"
"http://dbpedia.org/resource/Naegle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Surname"
"http://dbpedia.org/resource/Naegle","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Naegle?oldid=983313677&ns=0"
"http://dbpedia.org/resource/Naegle","http://dbpedia.org/ontology/wikiPageLength",536
"http://dbpedia.org/resource/Naegle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Naegle"
