"subject","predicate","object"
"http://dbpedia.org/resource/Messidor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMonths"
"http://dbpedia.org/resource/Messidor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Holiday"
"http://dbpedia.org/resource/Messidor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Messidor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CalendarMonth115209413"
"http://dbpedia.org/resource/Messidor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Messidor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/Messidor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RecordLabel"
"http://dbpedia.org/resource/Messidor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/Messidor","http://www.w3.org/2000/01/rdf-schema#label","Bihilis"
"http://dbpedia.org/resource/Messidor","http://www.w3.org/2000/01/rdf-schema#label","Messidor"
"http://dbpedia.org/resource/Messidor","http://www.w3.org/2000/01/rdf-schema#label","Месидор"
"http://dbpedia.org/resource/Messidor","http://www.w3.org/2000/01/rdf-schema#label","Messidor"
"http://dbpedia.org/resource/Messidor","http://www.w3.org/2000/01/rdf-schema#label","获月"
"http://dbpedia.org/resource/Messidor","http://www.w3.org/2000/01/rdf-schema#label","Messidor"
"http://dbpedia.org/resource/Messidor","http://www.w3.org/2000/01/rdf-schema#label","Messidor"
"http://dbpedia.org/resource/Messidor","http://www.w3.org/2000/01/rdf-schema#label","Messidor"
"http://dbpedia.org/resource/Messidor","http://www.w3.org/2000/01/rdf-schema#label","Messidor"
"http://dbpedia.org/resource/Messidor","http://www.w3.org/2000/01/rdf-schema#label","Mesidor"
"http://dbpedia.org/resource/Messidor","http://www.w3.org/2000/01/rdf-schema#label","Messidoro"
"http://dbpedia.org/resource/Messidor","http://www.w3.org/2000/01/rdf-schema#label","Мессидор"
"http://dbpedia.org/resource/Messidor","http://www.w3.org/2000/01/rdf-schema#label","Messidor"
"http://dbpedia.org/resource/Messidor","http://www.w3.org/2000/01/rdf-schema#label","Messidor"
"http://dbpedia.org/resource/Messidor","http://www.w3.org/2000/01/rdf-schema#label","Mesidoro"
"http://dbpedia.org/resource/Messidor","http://www.w3.org/2000/01/rdf-schema#comment","Messidor (pengucapan bahasa Prancis: [mesidɔʁ]) adalah bulan kesepuluh dalam . Bulan tersebut mengambil nama dari kata Latin messis, yang artinya ""panen"". Messidor adalah bulan pertama dari paruh musim panas (mois d'été). Bulan tersebut dimulai pada 19 atau 20 Juni. Bulan tersebut berakhir pada 18 atau 19 Juli. Bulan tersebut menyusul Prairial dan mendahului Thermidor."
"http://dbpedia.org/resource/Messidor","http://www.w3.org/2000/01/rdf-schema#comment","Messidor (French pronunciation: ​[mesidɔʁ]) was the tenth month in the French Republican Calendar. The month was named after the Latin word messis, which means harvest. Messidor was the first month of the summer quarter (mois d'été). It started on 19 or 20 June. It ended on 18 or 19 July. It follows the Prairial and precedes the Thermidor."
