"subject","predicate","object"
"http://dbpedia.org/resource/Just_a_Little_While","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongRecordingsProducedByJustBlaze"
"http://dbpedia.org/resource/Just_a_Little_While","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Just_a_Little_While","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPowerPopSongs"
"http://dbpedia.org/resource/Just_a_Little_While","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Just_a_Little_While","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewWaveSongs"
"http://dbpedia.org/resource/Just_a_Little_While","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSynthpopSongs"
"http://dbpedia.org/resource/Just_a_Little_While","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicVideosDirectedByDaveMeyers"
"http://dbpedia.org/resource/Just_a_Little_While","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Just_a_Little_While","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MusicalComposition"
"http://dbpedia.org/resource/Just_a_Little_While","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VisualCommunication106873252"
"http://dbpedia.org/resource/Just_a_Little_While","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MusicSingle"
"http://dbpedia.org/resource/Just_a_Little_While","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopRockSongs"
"http://dbpedia.org/resource/Just_a_Little_While","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/Just_a_Little_While","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJanetJacksonSongs"
"http://dbpedia.org/resource/Just_a_Little_While","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2004Songs"
"http://dbpedia.org/resource/Just_a_Little_While","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongRecordingsProducedByDallasAustin"
"http://dbpedia.org/resource/Just_a_Little_While","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Just_a_Little_While","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Just_a_Little_While","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Just_a_Little_While","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Just_a_Little_While","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Just_a_Little_While","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/Just_a_Little_While","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Just_a_Little_While","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Video106277803"
"http://dbpedia.org/resource/Just_a_Little_While","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Just_a_Little_While","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Recording104063661"
"http://dbpedia.org/resource/Just_a_Little_While","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Just_a_Little_While","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDance-rockSongs"
"http://dbpedia.org/resource/Just_a_Little_While","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Just_a_Little_While","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFunkSongs"
"http://dbpedia.org/resource/Just_a_Little_While","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDance-popSongs"
"http://dbpedia.org/resource/Just_a_Little_While","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Just_a_Little_While","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlternativeRockSongs"
"http://dbpedia.org/resource/Just_a_Little_While","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Just_a_Little_While","http://www.w3.org/2000/01/rdf-schema#label","ジャスト・ア・リトル・ホワイル"
"http://dbpedia.org/resource/Just_a_Little_While","http://www.w3.org/2000/01/rdf-schema#label","Just a Little While"
"http://dbpedia.org/resource/Just_a_Little_While","http://www.w3.org/2000/01/rdf-schema#label","Just a Little While"
"http://dbpedia.org/resource/Just_a_Little_While","http://www.w3.org/2000/01/rdf-schema#label","Just a Little While"
"http://dbpedia.org/resource/Just_a_Little_While","http://www.w3.org/2000/01/rdf-schema#comment","Just a Little While è una canzone della cantautrice statunitense Janet Jackson estratta come primo singolo dal suo ottavo album in studio, Damita Jo pubblicato dalla Virgin Records nel 2004. La canzone ha raggiunto la posizione numero 1 della classifica Hot Dance Club di Billboard. A livello internazionale, ha raggiunto le prime 10 posizioni in Belgio, Canada e Spagna e le prime 20 in Australia, Italia e nel Regno Unito, raggiungendo la numero 1 in Giappone e rimanendovi per cinque settimane diventando il secondo più grande successo dell'anno nella classifica internazionale di airplay del Giappone."
"http://dbpedia.org/resource/Just_a_Little_While","http://www.w3.org/2000/01/rdf-schema#comment","Just a Little While est une chanson de Janet Jackson. Écrite par Janet Jackson et Dallas Austin, la chanson a fait office de lead single pour l'album Damita Jo et a remporté un succès mitigé."
"http://dbpedia.org/resource/Just_a_Little_While","http://www.w3.org/2000/01/rdf-schema#comment","""Just a Little While"" is a song by American recording artist Janet Jackson, released as the lead single from her eighth studio album, Damita Jo (2004). Written by Jackson and Dallas Austin, the song is a reflection of Jackson's new-found happiness. The song leaked ahead of its scheduled release, causing Jackson's record company to rush with a music video and promotion. It was released the day following Jackson's controversial Super Bowl Halftime Show performance incident, on February 2, 2004, as the lead single from Damita Jo."
"http://dbpedia.org/resource/Just_a_Little_While","http://www.w3.org/2000/01/rdf-schema#comment","「ジャスト・ア・リトル・ホワイル」(Just a Little While)は、ジャネット・ジャクソンの楽曲。"
"http://dbpedia.org/resource/Just_a_Little_While","http://xmlns.com/foaf/0.1/name","Just a Little While"
"http://dbpedia.org/resource/Just_a_Little_While","http://dbpedia.org/property/name","Just a Little While"
"http://dbpedia.org/resource/Just_a_Little_While","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Justalittlewhile.jpg"
"http://dbpedia.org/resource/Just_a_Little_While","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Janet_Jackson_Just_a_Little_While.png"
"http://dbpedia.org/resource/Just_a_Little_While","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Just_Blaze"
"http://dbpedia.org/resource/Just_a_Little_While","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_singles"
"http://dbpedia.org/resource/Just_a_Little_While","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_songs"
"http://dbpedia.org/resource/Just_a_Little_While","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Dallas_Austin"
"http://dbpedia.org/resource/Just_a_Little_While","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Virgin_Records_singles"
"http://dbpedia.org/resource/Just_a_Little_While","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Janet_Jackson_songs"
"http://dbpedia.org/resource/Just_a_Little_While","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_videos_directed_by_Dave_Meyers_(director)"
"http://dbpedia.org/resource/Just_a_Little_While","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Billboard_Japan_Hot_100_number-one_singles"
"http://dbpedia.org/resource/Just_a_Little_While","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Janet_Jackson"
"http://dbpedia.org/resource/Just_a_Little_While","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_new_wave_songs"
"http://dbpedia.org/resource/Just_a_Little_While","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Dallas_Austin"
"http://dbpedia.org/resource/Just_a_Little_While","http://dbpedia.org/ontology/wikiPageID",3284136
"http://dbpedia.org/resource/Just_a_Little_While","http://dbpedia.org/ontology/wikiPageRevisionID",1114761751
"http://dbpedia.org/resource/Just_a_Little_While","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Justalittlewhile.jpg"
"http://dbpedia.org/resource/Just_a_Little_While","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/Just_a_Little_While","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/Just_a_Little_While","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/From_janet._to_Damita_Jo:_The_Videos"
"http://dbpedia.org/resource/Just_a_Little_While","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Rey"
"http://dbpedia.org/resource/Just_a_Little_While","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idolator_(website)"
"http://dbpedia.org/resource/Just_a_Little_While","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IGN"
"http://dbpedia.org/resource/Just_a_Little_While","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janet_Megamix_04"
"http://dbpedia.org/resource/Just_a_Little_While","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CD_single"
"http://dbpedia.org/resource/Just_a_Little_While","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contemporary_hit_radio"
"http://dbpedia.org/resource/Just_a_Little_While","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Record_producer"
"http://dbpedia.org/resource/Just_a_Little_While","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matrix_Revolutions"
"http://dbpedia.org/resource/Just_a_Little_While","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denmark"
"http://dbpedia.org/resource/Just_a_Little_While","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Cat_(song)"
"http://dbpedia.org/resource/Just_a_Little_While","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hartford_Courant"
"http://dbpedia.org/resource/Just_a_Little_While","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Just_Blaze"
"http://dbpedia.org/resource/Just_a_Little_While","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dance/Electronic_Singles_Sales"
"http://dbpedia.org/resource/Just_a_Little_While","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Just_a_Little_While","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2004_songs"
"http://dbpedia.org/resource/Just_a_Little_While","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV"
"http://dbpedia.org/resource/Just_a_Little_While","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Choker"
"http://dbpedia.org/resource/Just_a_Little_While","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/Just_a_Little_While","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_Joshua"
"http://dbpedia.org/resource/Just_a_Little_While","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyricist"
"http://dbpedia.org/resource/Just_a_Little_While","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rich_Harrison"
"http://dbpedia.org/resource/Just_a_Little_While","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Just_a_Little_While","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danger_Danger"
"http://dbpedia.org/resource/Just_a_Little_While","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Want_You_(Janet_Jackson_song)"
"http://dbpedia.org/resource/Just_a_Little_While","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2004_singles"
"http://dbpedia.org/resource/Just_a_Little_While","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Just_a_Little_While","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maxi_single"
"http://dbpedia.org/resource/Just_a_Little_While","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unidentified_flying_object"
"http://dbpedia.org/resource/Just_a_Little_While","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_for_You_(Janet_Jackson_album)"
"http://dbpedia.org/resource/Just_a_Little_While","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_keyboard"
"http://dbpedia.org/resource/Just_a_Little_While","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dance-pop"
"http://dbpedia.org/resource/Just_a_Little_While","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_Press"
"http://dbpedia.org/resource/Just_a_Little_While","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Recorded_Music_Association"
"http://dbpedia.org/resource/Just_a_Little_While","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ABC_News"
"http://dbpedia.org/resource/Just_a_Little_While","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Matrix"
"http://dbpedia.org/resource/Just_a_Little_While","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_leak"
"http://dbpedia.org/resource/Just_a_Little_While","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CD:UK"
"http://dbpedia.org/resource/Just_a_Little_While","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oricon"
"http://dbpedia.org/resource/Just_a_Little_While","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Dallas_Austin"
"http://dbpedia.org/resource/Just_a_Little_While","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas_Austin"
"http://dbpedia.org/resource/Just_a_Little_While","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hey!_Hey!_Hey!"
"http://dbpedia.org/resource/Just_a_Little_While","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokyo"
"http://dbpedia.org/resource/Just_a_Little_While","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singing"
"http://dbpedia.org/resource/Just_a_Little_While","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Top_40_Mainstream"
"http://dbpedia.org/resource/Just_a_Little_While","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanye_West"
"http://dbpedia.org/resource/Just_a_Little_While","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgium"
"http://dbpedia.org/resource/Just_a_Little_While","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slant_Magazine"
"http://dbpedia.org/resource/Just_a_Little_While","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YouTube"
"http://dbpedia.org/resource/Just_a_Little_While","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Scotsman"
"http://dbpedia.org/resource/Just_a_Little_While","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Virgin_Records_singles"
"http://dbpedia.org/resource/Just_a_Little_While","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ant_&_Dec's_Saturday_Night_Takeaway"
"http://dbpedia.org/resource/Just_a_Little_While","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audio_mixing_(recorded_music)"
"http://dbpedia.org/resource/Just_a_Little_While","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungary"
"http://dbpedia.org/resource/Just_a_Little_While","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Janet_Jackson_songs"
"http://dbpedia.org/resource/Just_a_Little_While","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metro_Weekly"
"http://dbpedia.org/resource/Just_a_Little_While","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Times"
"http://dbpedia.org/resource/Just_a_Little_While","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/End-of-tape"
"http://dbpedia.org/resource/Just_a_Little_While","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_pop"
"http://dbpedia.org/resource/Just_a_Little_While","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romanian_Top_100"
"http://dbpedia.org/resource/Just_a_Little_While","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blacklisted"
"http://dbpedia.org/resource/Just_a_Little_While","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Good_Morning_America"
"http://dbpedia.org/resource/Just_a_Little_While","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Festivalbar"
"http://dbpedia.org/resource/Just_a_Little_While","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Toronto_Sun"
"http://dbpedia.org/resource/Just_a_Little_While","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IFPI_Greece"
"http://dbpedia.org/resource/Just_a_Little_While","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yahoo!_Music"
"http://dbpedia.org/resource/Just_a_Little_While","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Generation_iPod"
"http://dbpedia.org/resource/Just_a_Little_While","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EMI"
"http://dbpedia.org/resource/Just_a_Little_While","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whoops_Now/What'll_I_Do"
"http://dbpedia.org/resource/Just_a_Little_While","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Thomas_Erlewine"
"http://dbpedia.org/resource/Just_a_Little_While","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_UK"
"http://dbpedia.org/resource/Just_a_Little_While","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_videos_directed_by_Dave_Meyers_(director)"
"http://dbpedia.org/resource/Just_a_Little_While","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Much_on_Demand"
"http://dbpedia.org/resource/Just_a_Little_While","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Village_Voice"
"http://dbpedia.org/resource/Just_a_Little_While","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Just_a_Little_While","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janet_Jackson"
"http://dbpedia.org/resource/Just_a_Little_While","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twelve-inch_single"
"http://dbpedia.org/resource/Just_a_Little_While","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_rock"
"http://dbpedia.org/resource/Just_a_Little_While","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battery_Park"
"http://dbpedia.org/resource/Just_a_Little_While","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Top_of_the_Pops"
"http://dbpedia.org/resource/Just_a_Little_While","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Meyers_(director)"
"http://dbpedia.org/resource/Just_a_Little_While","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lead_single"
"http://dbpedia.org/resource/Just_a_Little_While","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Come_Give_Your_Love_to_Me"
"http://dbpedia.org/resource/Just_a_Little_While","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dance_music"
"http://dbpedia.org/resource/Just_a_Little_While","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_contemporary"
"http://dbpedia.org/resource/Just_a_Little_While","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Just_a_Little_While","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bubbling_Under_Hot_100_Singles"
"http://dbpedia.org/resource/Just_a_Little_While","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_Dance_Club_Songs"
"http://dbpedia.org/resource/Just_a_Little_While","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MSN"
"http://dbpedia.org/resource/Just_a_Little_While","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12-inch_single"
"http://dbpedia.org/resource/Just_a_Little_While","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laser_beam"
"http://dbpedia.org/resource/Just_a_Little_While","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_Top_40"
"http://dbpedia.org/resource/Just_a_Little_While","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Bowl_XXXVIII_halftime_show_controversy"
"http://dbpedia.org/resource/Just_a_Little_While","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/Just_a_Little_While","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_number-one_dance_singles_of_2004_(U.S.)"
"http://dbpedia.org/resource/Just_a_Little_While","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virgin_Records"
"http://dbpedia.org/resource/Just_a_Little_While","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guitar"
"http://dbpedia.org/resource/Just_a_Little_While","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Cox_(DJ)"
"http://dbpedia.org/resource/Just_a_Little_While","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naledge"
"http://dbpedia.org/resource/Just_a_Little_While","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newsweek"
"http://dbpedia.org/resource/Just_a_Little_While","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Record_Music_Magazine"
"http://dbpedia.org/resource/Just_a_Little_While","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Channel_4"
"http://dbpedia.org/resource/Just_a_Little_While","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/Just_a_Little_While","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_Stone"
"http://dbpedia.org/resource/Just_a_Little_While","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Rauhofer"
"http://dbpedia.org/resource/Just_a_Little_While","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_R&B/Hip-Hop_Songs"
"http://dbpedia.org/resource/Just_a_Little_While","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viacom_(2005–present)"
"http://dbpedia.org/resource/Just_a_Little_While","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
