"subject","predicate","object"
"http://dbpedia.org/resource/Category:Fictional_crime_bosses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Fictional_crime_bosses","http://www.w3.org/2000/01/rdf-schema#label","Fictional crime bosses"
"http://dbpedia.org/resource/Category:Fictional_crime_bosses","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Crime_bosses"
"http://dbpedia.org/resource/Category:Fictional_crime_bosses","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fictional_organized_crime_personnel_by_rank"
"http://dbpedia.org/resource/Category:Fictional_crime_bosses","http://www.w3.org/2004/02/skos/core#prefLabel","Fictional crime bosses"
"http://dbpedia.org/resource/Category:Fictional_crime_bosses","http://dbpedia.org/ontology/wikiPageID",49048027
"http://dbpedia.org/resource/Category:Fictional_crime_bosses","http://dbpedia.org/ontology/wikiPageRevisionID",1096167543
"http://dbpedia.org/resource/Category:Fictional_crime_bosses","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Fictional_crime_bosses","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Fictional_crime_bosses","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_explanation"
"http://dbpedia.org/resource/Category:Fictional_crime_bosses","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Fictional_crime_bosses?oldid=1096167543&ns=14"
