"subject","predicate","object"
"http://dbpedia.org/resource/Category:Pakistani_nuclear_physicists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Pakistani_nuclear_physicists","http://www.w3.org/2000/01/rdf-schema#label","Pakistani nuclear physicists"
"http://dbpedia.org/resource/Category:Pakistani_nuclear_physicists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Nuclear_technology_in_Pakistan"
"http://dbpedia.org/resource/Category:Pakistani_nuclear_physicists","http://www.w3.org/2004/02/skos/core#prefLabel","Pakistani nuclear physicists"
"http://dbpedia.org/resource/Category:Pakistani_nuclear_physicists","http://dbpedia.org/ontology/wikiPageID",23121012
"http://dbpedia.org/resource/Category:Pakistani_nuclear_physicists","http://dbpedia.org/ontology/wikiPageRevisionID",779125216
"http://dbpedia.org/resource/Category:Pakistani_nuclear_physicists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Pakistani_nuclear_physicists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fooian_fooers"
"http://dbpedia.org/resource/Category:Pakistani_nuclear_physicists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_explanation"
"http://dbpedia.org/resource/Category:Pakistani_nuclear_physicists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Pakistani_nuclear_physicists?oldid=779125216&ns=14"
