"subject","predicate","object"
"http://dbpedia.org/resource/Category:United_States_military_associations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:United_States_military_associations","http://www.w3.org/2000/01/rdf-schema#label","United States military associations"
"http://dbpedia.org/resource/Category:United_States_military_associations","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military-related_organizations"
"http://dbpedia.org/resource/Category:United_States_military_associations","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Service_organizations_based_in_the_United_States"
"http://dbpedia.org/resource/Category:United_States_military_associations","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_of_the_United_States"
"http://dbpedia.org/resource/Category:United_States_military_associations","http://www.w3.org/2004/02/skos/core#prefLabel","United States military associations"
"http://dbpedia.org/resource/Category:United_States_military_associations","http://dbpedia.org/ontology/wikiPageID",23936517
"http://dbpedia.org/resource/Category:United_States_military_associations","http://dbpedia.org/ontology/wikiPageRevisionID",1118003630
"http://dbpedia.org/resource/Category:United_States_military_associations","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:C"
"http://dbpedia.org/resource/Category:United_States_military_associations","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:United_States_military_associations?oldid=1118003630&ns=14"
