"subject","predicate","object"
"http://dbpedia.org/resource/Category:Roman_Catholic_bishops_of_Kansas_City–Saint_Joseph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Roman_Catholic_bishops_of_Kansas_City–Saint_Joseph","http://www.w3.org/2000/01/rdf-schema#label","Roman Catholic bishops of Kansas City–Saint Joseph"
"http://dbpedia.org/resource/Category:Roman_Catholic_bishops_of_Kansas_City–Saint_Joseph","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Roman_Catholic_bishops_in_the_United_States_by_diocese"
"http://dbpedia.org/resource/Category:Roman_Catholic_bishops_of_Kansas_City–Saint_Joseph","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Roman_Catholic_bishops_in_Missouri"
"http://dbpedia.org/resource/Category:Roman_Catholic_bishops_of_Kansas_City–Saint_Joseph","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_St._Joseph,_Missouri"
"http://dbpedia.org/resource/Category:Roman_Catholic_bishops_of_Kansas_City–Saint_Joseph","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Roman_Catholic_Diocese_of_Kansas_City–Saint_Joseph"
"http://dbpedia.org/resource/Category:Roman_Catholic_bishops_of_Kansas_City–Saint_Joseph","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Kansas_City,_Missouri"
"http://dbpedia.org/resource/Category:Roman_Catholic_bishops_of_Kansas_City–Saint_Joseph","http://www.w3.org/2004/02/skos/core#prefLabel","Roman Catholic bishops of Kansas City–Saint Joseph"
"http://dbpedia.org/resource/Category:Roman_Catholic_bishops_of_Kansas_City–Saint_Joseph","http://dbpedia.org/ontology/wikiPageID",43492171
"http://dbpedia.org/resource/Category:Roman_Catholic_bishops_of_Kansas_City–Saint_Joseph","http://dbpedia.org/ontology/wikiPageRevisionID",1015900002
"http://dbpedia.org/resource/Category:Roman_Catholic_bishops_of_Kansas_City–Saint_Joseph","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Roman_Catholic_bishops_of_Kansas_City–Saint_Joseph","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Roman_Catholic_bishops_of_Kansas_City–Saint_Joseph?oldid=1015900002&ns=14"
