"subject","predicate","object"
"http://dbpedia.org/resource/Maria_Elisabeth_of_Holstein-Gottorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Maria_Elisabeth_of_Holstein-Gottorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Maria_Elisabeth_of_Holstein-Gottorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Maria_Elisabeth_of_Holstein-Gottorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Maria_Elisabeth_of_Holstein-Gottorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Maria_Elisabeth_of_Holstein-Gottorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Maria_Elisabeth_of_Holstein-Gottorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/Maria_Elisabeth_of_Holstein-Gottorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ruler110541229"
"http://dbpedia.org/resource/Maria_Elisabeth_of_Holstein-Gottorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Maria_Elisabeth_of_Holstein-Gottorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Maria_Elisabeth_of_Holstein-Gottorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Maria_Elisabeth_of_Holstein-Gottorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Maria_Elisabeth_of_Holstein-Gottorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Maria_Elisabeth_of_Holstein-Gottorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/Maria_Elisabeth_of_Holstein-Gottorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Maria_Elisabeth_of_Holstein-Gottorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://dbpedia.org/resource/Maria_Elisabeth_of_Holstein-Gottorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Maria_Elisabeth_of_Holstein-Gottorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Maria_Elisabeth_of_Holstein-Gottorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSchleswig"
"http://dbpedia.org/resource/Maria_Elisabeth_of_Holstein-Gottorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomen"
"http://dbpedia.org/resource/Maria_Elisabeth_of_Holstein-Gottorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Maria_Elisabeth_of_Holstein-Gottorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Maria_Elisabeth_of_Holstein-Gottorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Maria_Elisabeth_of_Holstein-Gottorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Maria_Elisabeth_of_Holstein-Gottorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sovereign110628644"
"http://dbpedia.org/resource/Maria_Elisabeth_of_Holstein-Gottorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Maria_Elisabeth_of_Holstein-Gottorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Maria_Elisabeth_of_Holstein-Gottorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Maria_Elisabeth_of_Holstein-Gottorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Maria_Elisabeth_of_Holstein-Gottorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Maria_Elisabeth_of_Holstein-Gottorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Maria_Elisabeth_of_Holstein-Gottorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HeadOfState110164747"
"http://dbpedia.org/resource/Maria_Elisabeth_of_Holstein-Gottorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Maria_Elisabeth_of_Holstein-Gottorp","http://www.w3.org/2000/01/rdf-schema#label","Maria Elisabetta di Holstein-Gottorp"
"http://dbpedia.org/resource/Maria_Elisabeth_of_Holstein-Gottorp","http://www.w3.org/2000/01/rdf-schema#label","Marie Elisabeth av Holstein-Gottorp"
"http://dbpedia.org/resource/Maria_Elisabeth_of_Holstein-Gottorp","http://www.w3.org/2000/01/rdf-schema#label","Marie Elisabeth von Schleswig-Holstein-Gottorf (1634–1665)"
"http://dbpedia.org/resource/Maria_Elisabeth_of_Holstein-Gottorp","http://www.w3.org/2000/01/rdf-schema#label","Marie Alžběta Holštýnsko-Gottorpská"
"http://dbpedia.org/resource/Maria_Elisabeth_of_Holstein-Gottorp","http://www.w3.org/2000/01/rdf-schema#label","María Isabel de Holstein-Gottorp"
"http://dbpedia.org/resource/Maria_Elisabeth_of_Holstein-Gottorp","http://www.w3.org/2000/01/rdf-schema#label","Марія Єлизавета Гольштейн-Готторпська"
"http://dbpedia.org/resource/Maria_Elisabeth_of_Holstein-Gottorp","http://www.w3.org/2000/01/rdf-schema#label","Мария Елизавета Шлезвиг-Гольштейн-Готторпская"
"http://dbpedia.org/resource/Maria_Elisabeth_of_Holstein-Gottorp","http://www.w3.org/2000/01/rdf-schema#label","Maria Elisabeth of Holstein-Gottorp"
"http://dbpedia.org/resource/Maria_Elisabeth_of_Holstein-Gottorp","http://www.w3.org/2000/01/rdf-schema#label","Μαρία Ελισάβετ του Χόλσταϊν-Γκόττορπ"
"http://dbpedia.org/resource/Maria_Elisabeth_of_Holstein-Gottorp","http://www.w3.org/2000/01/rdf-schema#label","Marie-Élisabeth de Holstein-Gottorp"
"http://dbpedia.org/resource/Maria_Elisabeth_of_Holstein-Gottorp","http://www.w3.org/2000/01/rdf-schema#label","Maria Elisabet de Holstein-Gottorp"
"http://dbpedia.org/resource/Maria_Elisabeth_of_Holstein-Gottorp","http://www.w3.org/2000/01/rdf-schema#label","マリー・エリーザベト・フォン・ホルシュタイン＝ゴットルプ"
"http://dbpedia.org/resource/Maria_Elisabeth_of_Holstein-Gottorp","http://www.w3.org/2000/01/rdf-schema#label","Maria Isabel de Holsácia-Gottorp"
"http://dbpedia.org/resource/Maria_Elisabeth_of_Holstein-Gottorp","http://www.w3.org/2000/01/rdf-schema#comment","Maria Elisabetta di Holstein-Gottorp (Gottorp, 6 giugno 1634 – Darmstadt, 17 giugno 1665) fu una nobile del Ducato di Holstein-Gottorp e langravia di Assia-Darmstadt."
"http://dbpedia.org/resource/Maria_Elisabeth_of_Holstein-Gottorp","http://www.w3.org/2000/01/rdf-schema#comment","Marie Alžběta Holštýnsko-Gottorpská (6. června 1634, zámek Gottorf – 17. června 1665, Darmstadt) byla sňatkem s lankrabětem Ludvíkem VI. hesensko-darmstadtskou lankraběnkou."
"http://dbpedia.org/resource/Maria_Elisabeth_of_Holstein-Gottorp","http://www.w3.org/2000/01/rdf-schema#comment","Η Μαρία-Ελισάβετ, γερμ.: Marie-Elisaet von Schleswig-Holstein-Gottorp (6 Ιουνίου 1634, στο - 17 Ιουνίου 1665, στο Ντάρμσταντ) από τον Οίκο του Σλέσβιχ-Χόλσταιν-Γκόττορπ, ήταν κόρη του δούκα του Σ.Χ.Γκόττορπ και με τον γάμο της έγινε δούκισσα της ."
"http://dbpedia.org/resource/Maria_Elisabeth_of_Holstein-Gottorp","http://www.w3.org/2000/01/rdf-schema#comment","Marie Elisabeth von Schleswig-Holstein-Gottorf (* 6. Juni 1634 in Gottorf; † 17. Juni 1665 Darmstadt) war durch Heirat Landgräfin von Hessen-Darmstadt."
"http://dbpedia.org/resource/Maria_Elisabeth_of_Holstein-Gottorp","http://www.w3.org/2000/01/rdf-schema#comment","Мария Елизавета Шлезвиг-Гольштейн-Готторпская (нем. Marie Elisabeth von Schleswig-Holstein-Gottorf; 6 июня 1634, Готторп — 17 июня 1665, Дармштадт) — принцесса Гольштейн-Готторпская, в замужестве ландграфиня Гессен-Дармштадтская."
"http://dbpedia.org/resource/Maria_Elisabeth_of_Holstein-Gottorp","http://www.w3.org/2000/01/rdf-schema#comment","Maria Isabel de Schleswig-Holstein-Gottorp (em alemão: Marie Elisabeth von Schleswig-Holstein-Gottorf; Castelo de Gottorf, 6 de junho de 1634 — Darmestádio, 17 de junho de 1665) foi uma condessa consorte de Hesse-Darmestádio pelo seu casamento com Luís VI de Hesse-Darmestádio."
"http://dbpedia.org/resource/Maria_Elisabeth_of_Holstein-Gottorp","http://www.w3.org/2000/01/rdf-schema#comment","Marie-Élisabeth de Schleswig-Holstein-Gottorp (6 juin 1634, Château de Gottorp - 17 juin 1665, Darmstadt), est par mariage landgravine de Hesse-Darmstadt"
"http://dbpedia.org/resource/Maria_Elisabeth_of_Holstein-Gottorp","http://www.w3.org/2000/01/rdf-schema#comment","Марія Єлизавета Гольштейн-Готторпська (нім. Marie Elisabeth von Schleswig-Holstein-Gottorf), (1634—1665) — німецька шляхтянка, у заміжжі — ландграфиня Гессен-Дармштадтська, донька герцога Гольштейн-Готторпського Фрідріха III та Марії Єлизавети Саксонської, дружина ландграфа Гессен-Дармштадтського Людвіга VI."
"http://dbpedia.org/resource/Maria_Elisabeth_of_Holstein-Gottorp","http://www.w3.org/2000/01/rdf-schema#comment","María Isabel de Schleswig-Holstein-Gottorp (Schleswig, 6 de junio de 1634-Darmstadt, 17 de junio de 1665) fue por matrimonio landgravina de Hesse-Darmstadt."
"http://dbpedia.org/resource/Maria_Elisabeth_of_Holstein-Gottorp","http://www.w3.org/2000/01/rdf-schema#comment","マリー・エリーザベト・フォン・シュレースヴィヒ＝ホルシュタイン＝ゴットルプ（ドイツ語：Marie Elisabeth von Schleswig-Holstein-Gottorf, 1634年6月6日 - 1665年6月17日）は、ヘッセン＝ダルムシュタット方伯ルートヴィヒ6世の妃。"
"http://dbpedia.org/resource/Maria_Elisabeth_of_Holstein-Gottorp","http://www.w3.org/2000/01/rdf-schema#comment","Marie Elisabeth av Holstein-Gottorp, född 1634, död 1665, var genom äktenskap lantgrevinna av Hessen-Darmstadt. Hon var dotter till Fredrik III av Holstein-Gottorp och Marie Elisabeth av Sachsen. Gift 1650 i Gottorp med Ludvig VI av Hessen-Darmstadt."
"http://dbpedia.org/resource/Maria_Elisabeth_of_Holstein-Gottorp","http://www.w3.org/2000/01/rdf-schema#comment","Maria Elisabet de Schleswig-Holstein-Gottorp (en alemany Marie Elisabeth von Schleswig-Holstein-Gottorf; 1634–1665) va ser una noble alemanya, landgravina consort de ."
"http://dbpedia.org/resource/Maria_Elisabeth_of_Holstein-Gottorp","http://www.w3.org/2000/01/rdf-schema#comment","Maria Elisabeth of Schleswig-Holstein-Gottorp (6 June 1634, in Gottorp Castle – 17 June 1665, in Darmstadt), was by marriage landgravine of Hesse-Darmstadt"
"http://dbpedia.org/resource/Maria_Elisabeth_of_Holstein-Gottorp","http://xmlns.com/foaf/0.1/name","Maria Elisabeth of Schleswig-Holstein-Gottorp"
"http://dbpedia.org/resource/Maria_Elisabeth_of_Holstein-Gottorp","http://dbpedia.org/property/name","Maria Elisabeth of Schleswig-Holstein-Gottorp"
"http://dbpedia.org/resource/Maria_Elisabeth_of_Holstein-Gottorp","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maria_Elisabeth_von_Schleswig-Holstein-Gottorf,_Landgräfin_von_Hessen-Darmstadt_(1634-1665).jpg"
"http://dbpedia.org/resource/Maria_Elisabeth_of_Holstein-Gottorp","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Darmstadt"
"http://dbpedia.org/resource/Maria_Elisabeth_of_Holstein-Gottorp","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Gottorf_Castle"
"http://dbpedia.org/resource/Maria_Elisabeth_of_Holstein-Gottorp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1634_births"
"http://dbpedia.org/resource/Maria_Elisabeth_of_Holstein-Gottorp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Schleswig,_Schleswig-Holstein"
"http://dbpedia.org/resource/Maria_Elisabeth_of_Holstein-Gottorp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:House_of_Holstein-Gottorp"
"http://dbpedia.org/resource/Maria_Elisabeth_of_Holstein-Gottorp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_in_childbirth"
"http://dbpedia.org/resource/Maria_Elisabeth_of_Holstein-Gottorp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1665_deaths"
"http://dbpedia.org/resource/Maria_Elisabeth_of_Holstein-Gottorp","http://dbpedia.org/ontology/wikiPageID",31174821
"http://dbpedia.org/resource/Maria_Elisabeth_of_Holstein-Gottorp","http://dbpedia.org/ontology/wikiPageRevisionID",1095523492
"http://dbpedia.org/resource/Maria_Elisabeth_of_Holstein-Gottorp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1634_births"
"http://dbpedia.org/resource/Maria_Elisabeth_of_Holstein-Gottorp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duchess_Marie_Elisabeth_of_Saxony"
"http://dbpedia.org/resource/Maria_Elisabeth_of_Holstein-Gottorp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_III,_Duke_of_Holstein-Gottorp"
"http://dbpedia.org/resource/Maria_Elisabeth_of_Holstein-Gottorp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landgrave"
"http://dbpedia.org/resource/Maria_Elisabeth_of_Holstein-Gottorp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry,_Duke_of_Saxe-Römhild"
"http://dbpedia.org/resource/Maria_Elisabeth_of_Holstein-Gottorp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darmstadt"
"http://dbpedia.org/resource/Maria_Elisabeth_of_Holstein-Gottorp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sword_dance"
"http://dbpedia.org/resource/Maria_Elisabeth_of_Holstein-Gottorp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_George_I,_Elector_of_Saxony"
"http://dbpedia.org/resource/Maria_Elisabeth_of_Holstein-Gottorp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lollar"
