"subject","predicate","object"
"http://dbpedia.org/resource/Responsible_position","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Grouping101012360"
"http://dbpedia.org/resource/Responsible_position","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Responsible_position","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEmploymentClassifications"
"http://dbpedia.org/resource/Responsible_position","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Categorization101012712"
"http://dbpedia.org/resource/Responsible_position","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Responsible_position","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryStructure"
"http://dbpedia.org/resource/Responsible_position","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Responsible_position","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Responsible_position","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Responsible_position","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Responsible_position","http://www.w3.org/2000/01/rdf-schema#label","Responsible position"
"http://dbpedia.org/resource/Responsible_position","http://www.w3.org/2000/01/rdf-schema#comment","A responsible position is a post where the individual is expected to work without supervision or a higher authority, usually for a political purpose. This is in contrast to a job or police/military post, where there is a superior officer to answer to and who holds the right to direct work. For example, a shop steward and a member of parliament are in responsible positions; the former is responsible to the workers, the latter to the electorate. The related term position of trust refers to any kind of position, whether supervisory or not."
"http://dbpedia.org/resource/Responsible_position","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Employment_classifications"
"http://dbpedia.org/resource/Responsible_position","http://dbpedia.org/ontology/wikiPageID",35037016
"http://dbpedia.org/resource/Responsible_position","http://dbpedia.org/ontology/wikiPageRevisionID",1090862234
"http://dbpedia.org/resource/Responsible_position","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Position_of_trust"
"http://dbpedia.org/resource/Responsible_position","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supervision"
"http://dbpedia.org/resource/Responsible_position","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Election"
"http://dbpedia.org/resource/Responsible_position","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superior_officer"
"http://dbpedia.org/resource/Responsible_position","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shop_steward"
"http://dbpedia.org/resource/Responsible_position","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Employment_classifications"
"http://dbpedia.org/resource/Responsible_position","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Responsible_position"
"http://dbpedia.org/resource/Responsible_position","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7316005"
"http://dbpedia.org/resource/Responsible_position","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tWyC"
"http://dbpedia.org/resource/Responsible_position","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j62lt_"
"http://dbpedia.org/resource/Responsible_position","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Orphan"
"http://dbpedia.org/resource/Responsible_position","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Responsible_position","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Responsible_position","http://dbpedia.org/ontology/abstract","A responsible position is a post where the individual is expected to work without supervision or a higher authority, usually for a political purpose. This is in contrast to a job or police/military post, where there is a superior officer to answer to and who holds the right to direct work. For example, a shop steward and a member of parliament are in responsible positions; the former is responsible to the workers, the latter to the electorate. Working in a responsible position may be unpaid, or if there is some compensation, it may not be considered a taxable salary. For example, the compensation of an MP is tax-free. The related term position of trust refers to any kind of position, whether supervisory or not."
"http://dbpedia.org/resource/Responsible_position","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Post"
"http://dbpedia.org/resource/Responsible_position","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Responsible_position?oldid=1090862234&ns=0"
"http://dbpedia.org/resource/Responsible_position","http://dbpedia.org/ontology/wikiPageLength",894
"http://dbpedia.org/resource/Responsible_position","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Responsible_position"
