"subject","predicate","object"
"http://dbpedia.org/resource/Chevrotain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMammalFamilies"
"http://dbpedia.org/resource/Chevrotain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BiologicalGroup107941170"
"http://dbpedia.org/resource/Chevrotain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Chevrotain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chevrotain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://dbpedia.org/resource/Chevrotain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MammalFamily101862557"
"http://dbpedia.org/resource/Chevrotain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Chevrotain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TaxonomicGroup107992450"
"http://dbpedia.org/resource/Chevrotain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Animal"
"http://dbpedia.org/resource/Chevrotain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/BiologicalLivingObject"
"http://dbpedia.org/resource/Chevrotain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EukaryoticCell"
"http://dbpedia.org/resource/Chevrotain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Mammal"
"http://dbpedia.org/resource/Chevrotain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Family108107499"
"http://dbpedia.org/resource/Chevrotain","http://www.w3.org/2000/01/rdf-schema#label","Tragoledoj"
"http://dbpedia.org/resource/Chevrotain","http://www.w3.org/2000/01/rdf-schema#label","Dwergherten"
"http://dbpedia.org/resource/Chevrotain","http://www.w3.org/2000/01/rdf-schema#label","Tragulidae"
"http://dbpedia.org/resource/Chevrotain","http://www.w3.org/2000/01/rdf-schema#label","Hirschferkel"
"http://dbpedia.org/resource/Chevrotain","http://www.w3.org/2000/01/rdf-schema#label","Оленьковые"
"http://dbpedia.org/resource/Chevrotain","http://www.w3.org/2000/01/rdf-schema#label","マメジカ科"
"http://dbpedia.org/resource/Chevrotain","http://www.w3.org/2000/01/rdf-schema#label","Tragulidae"
"http://dbpedia.org/resource/Chevrotain","http://www.w3.org/2000/01/rdf-schema#label","Kančilovití"
"http://dbpedia.org/resource/Chevrotain","http://www.w3.org/2000/01/rdf-schema#label","Chevrotain"
"http://dbpedia.org/resource/Chevrotain","http://www.w3.org/2000/01/rdf-schema#label","鼷鹿科"
"http://dbpedia.org/resource/Chevrotain","http://www.w3.org/2000/01/rdf-schema#label","طرغولية"
"http://dbpedia.org/resource/Chevrotain","http://www.w3.org/2000/01/rdf-schema#label","Tragúlids"
"http://dbpedia.org/resource/Chevrotain","http://www.w3.org/2000/01/rdf-schema#label","Tragulidae"
"http://dbpedia.org/resource/Chevrotain","http://www.w3.org/2000/01/rdf-schema#label","Fia luiche"
"http://dbpedia.org/resource/Chevrotain","http://www.w3.org/2000/01/rdf-schema#label","Mushjortar"
"http://dbpedia.org/resource/Chevrotain","http://www.w3.org/2000/01/rdf-schema#label","Tragulidae"
"http://dbpedia.org/resource/Chevrotain","http://www.w3.org/2000/01/rdf-schema#label","Kanczylowate"
"http://dbpedia.org/resource/Chevrotain","http://www.w3.org/2000/01/rdf-schema#label","Tragulidae"
"http://dbpedia.org/resource/Chevrotain","http://www.w3.org/2000/01/rdf-schema#label","Оленцеві"
"http://dbpedia.org/resource/Chevrotain","http://www.w3.org/2000/01/rdf-schema#label","작은사슴"
"http://dbpedia.org/resource/Chevrotain","http://www.w3.org/2000/01/rdf-schema#label","Tragulidae"
"http://dbpedia.org/resource/Chevrotain","http://www.w3.org/2000/01/rdf-schema#comment","المعزيات أو الطرغولية (الاسم العلمي: Tragulidae) المعروف أيضا باسم الفأر الغزال هي فصيلة من الحيوانات تتبع رتبة مزدوجات الأصابع من طائفة الثدييات.، تم العثور على هذه الأنواع موجودة في الغابات في جنوب وجنوب شرق آسيا، مع نوع واحد في الغابات الاستوائية في وسط وغرب أفريقيا."
