"subject","predicate","object"
"http://dbpedia.org/resource/Super_Spy_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Super_Spy_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVehicularCombatGames"
"http://dbpedia.org/resource/Super_Spy_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/Super_Spy_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100430606"
"http://dbpedia.org/resource/Super_Spy_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Super_Spy_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Super_Spy_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Super_Spy_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNintendoEntertainmentSystemGames"
"http://dbpedia.org/resource/Super_Spy_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ComputerGame100458890"
"http://dbpedia.org/resource/Super_Spy_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Super_Spy_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Super_Spy_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Super_Spy_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Super_Spy_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSunsoftGames"
"http://dbpedia.org/resource/Super_Spy_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Super_Spy_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Super_Spy_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1991VideoGames"
"http://dbpedia.org/resource/Super_Spy_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Super_Spy_Hunter","http://www.w3.org/2000/01/rdf-schema#label","Super Spy Hunter"
"http://dbpedia.org/resource/Super_Spy_Hunter","http://www.w3.org/2000/01/rdf-schema#label","Super Spy Hunter"
"http://dbpedia.org/resource/Super_Spy_Hunter","http://www.w3.org/2000/01/rdf-schema#label","バトルフォーミュラ"
"http://dbpedia.org/resource/Super_Spy_Hunter","http://www.w3.org/2000/01/rdf-schema#label","Super Spy Hunter"
"http://dbpedia.org/resource/Super_Spy_Hunter","http://www.w3.org/2000/01/rdf-schema#label","Super Spy Hunter"
"http://dbpedia.org/resource/Super_Spy_Hunter","http://www.w3.org/2000/01/rdf-schema#comment","Super Spy Hunter — видеоигра в жанре вертикального скролл-шутера, разработанная компанией Sunsoft и выпущенная в 1992 году эксклюзивно для игровой консоли Nintendo Entertainment System. В Японии игра носила название Battle Formula, что означало, что игра не является сиквелом к Spy Hunter. В 2002 году была портирована на приставку PlayStation и вышла в составе сборника Memorial Series SunSoft Vol.6, куда также вошёл платформер Gimmick!."
"http://dbpedia.org/resource/Super_Spy_Hunter","http://www.w3.org/2000/01/rdf-schema#comment","『バトルフォーミュラ』 (BATTLE FORMULA) は、1991年9月27日にサン電子（サンソフト）が発売した日本のファミリーコンピュータ用ゲームソフト。 北米では『Super Spy Hunter』のタイトルで、『Spy Hunter』シリーズの1作品として発売された。 日本では後にPlayStation用ソフト『メモリアル☆シリーズVol.6』（2002年）に収録されて発売された。"
"http://dbpedia.org/resource/Super_Spy_Hunter","http://www.w3.org/2000/01/rdf-schema#comment","Super Spy Hunter (Battle Formula au Japon) est un jeu vidéo de combat motorisé développé et édité par Sunsoft, sorti en 1991 sur NES."
"http://dbpedia.org/resource/Super_Spy_Hunter","http://www.w3.org/2000/01/rdf-schema#comment","Super Spy Hunter, conocido en Japón como Battle Formula (バトルフォーミュラ ''Battle Formula''?), es un videojuego de vehículo de combate desarrollado y distribuido para el Nintendo NES. Fue lanzado en Japón el 27 de septiembre de 1991, y más tarde en Norteamérica como la secuela no oficial de Spy Hunter con permiso de Bally Midway. La versión Battle Formula relanzado en Japón para el juego de Playstation dos en uno, SunSoft Vol.6, el cual incluye también Gimmick!, otro juego de SunSoft el cual es conocido en Europa como 'Mr. Gimmick."
"http://dbpedia.org/resource/Super_Spy_Hunter","http://dbpedia.org/ontology/wikiPageID",1194772
"http://dbpedia.org/resource/Super_Spy_Hunter","http://dbpedia.org/ontology/wikiPageRevisionID",1033733168
"http://dbpedia.org/resource/Super_Spy_Hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spy_Hunter"
"http://dbpedia.org/resource/Super_Spy_Hunter","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Spy_Hunter"
"http://dbpedia.org/resource/Super_Spy_Hunter","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/911aca5d-9020-4bc4-abe3-f5286677b29e"
"http://dbpedia.org/resource/Super_Spy_Hunter","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Super_Spy_Hunter"
"http://dbpedia.org/resource/Super_Spy_Hunter","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Super_Spy_Hunter"
"http://dbpedia.org/resource/Super_Spy_Hunter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04g9q7"
"http://dbpedia.org/resource/Super_Spy_Hunter","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バトルフォーミュラ"
"http://dbpedia.org/resource/Super_Spy_Hunter","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2022792"
"http://dbpedia.org/resource/Super_Spy_Hunter","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Super_Spy_Hunter"
"http://dbpedia.org/resource/Super_Spy_Hunter","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Super_Spy_Hunter"
"http://dbpedia.org/resource/Super_Spy_Hunter","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/viEY"
"http://dbpedia.org/resource/Super_Spy_Hunter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Super_Spy_Hunter","http://dbpedia.org/ontology/abstract","Super Spy Hunter, conocido en Japón como Battle Formula (バトルフォーミュラ ''Battle Formula''?), es un videojuego de vehículo de combate desarrollado y distribuido para el Nintendo NES. Fue lanzado en Japón el 27 de septiembre de 1991, y más tarde en Norteamérica como la secuela no oficial de Spy Hunter con permiso de Bally Midway. La versión Battle Formula relanzado en Japón para el juego de Playstation dos en uno, SunSoft Vol.6, el cual incluye también Gimmick!, otro juego de SunSoft el cual es conocido en Europa como 'Mr. Gimmick."
"http://dbpedia.org/resource/Super_Spy_Hunter","http://dbpedia.org/ontology/abstract","Super Spy Hunter — видеоигра в жанре вертикального скролл-шутера, разработанная компанией Sunsoft и выпущенная в 1992 году эксклюзивно для игровой консоли Nintendo Entertainment System. В Японии игра носила название Battle Formula, что означало, что игра не является сиквелом к Spy Hunter. В 2002 году была портирована на приставку PlayStation и вышла в составе сборника Memorial Series SunSoft Vol.6, куда также вошёл платформер Gimmick!."
"http://dbpedia.org/resource/Super_Spy_Hunter","http://dbpedia.org/ontology/abstract","『バトルフォーミュラ』 (BATTLE FORMULA) は、1991年9月27日にサン電子（サンソフト）が発売した日本のファミリーコンピュータ用ゲームソフト。 北米では『Super Spy Hunter』のタイトルで、『Spy Hunter』シリーズの1作品として発売された。 日本では後にPlayStation用ソフト『メモリアル☆シリーズVol.6』（2002年）に収録されて発売された。"
"http://dbpedia.org/resource/Super_Spy_Hunter","http://dbpedia.org/ontology/abstract","Super Spy Hunter (Battle Formula au Japon) est un jeu vidéo de combat motorisé développé et édité par Sunsoft, sorti en 1991 sur NES."
"http://dbpedia.org/resource/Super_Spy_Hunter","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Game"
"http://dbpedia.org/resource/Super_Spy_Hunter","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Super_Spy_Hunter?oldid=1033733168&ns=0"
"http://dbpedia.org/resource/Super_Spy_Hunter","http://dbpedia.org/ontology/wikiPageLength",47
"http://dbpedia.org/resource/Super_Spy_Hunter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Super_Spy_Hunter"
