"subject","predicate","object"
"http://dbpedia.org/resource/Cabanas_de_Viriato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Cabanas_de_Viriato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Cabanas_de_Viriato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Cabanas_de_Viriato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Cabanas_de_Viriato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Cabanas_de_Viriato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Cabanas_de_Viriato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInPortugal"
"http://dbpedia.org/resource/Cabanas_de_Viriato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Cabanas_de_Viriato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Cabanas_de_Viriato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInViseuDistrict"
"http://dbpedia.org/resource/Cabanas_de_Viriato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cabanas_de_Viriato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Cabanas_de_Viriato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Cabanas_de_Viriato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cabanas_de_Viriato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Cabanas_de_Viriato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Cabanas_de_Viriato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Cabanas_de_Viriato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cabanas_de_Viriato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cabanas_de_Viriato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Cabanas_de_Viriato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Cabanas_de_Viriato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInPortugal"
"http://dbpedia.org/resource/Cabanas_de_Viriato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Cabanas_de_Viriato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Cabanas_de_Viriato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cabanas_de_Viriato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cabanas_de_Viriato","http://www.w3.org/2000/01/rdf-schema#label","Cabanas de Viriato (Carregal do Sal)"
"http://dbpedia.org/resource/Cabanas_de_Viriato","http://www.w3.org/2000/01/rdf-schema#label","Cabanas de Viriato"
"http://dbpedia.org/resource/Cabanas_de_Viriato","http://www.w3.org/2000/01/rdf-schema#label","Cabanas de Viriato"
"http://dbpedia.org/resource/Cabanas_de_Viriato","http://www.w3.org/2000/01/rdf-schema#label","Кабанаш-де-Вириату"
"http://dbpedia.org/resource/Cabanas_de_Viriato","http://www.w3.org/2000/01/rdf-schema#label","Cabanas de Viriato"
"http://dbpedia.org/resource/Cabanas_de_Viriato","http://www.w3.org/2000/01/rdf-schema#label","Cabanas de Viriato"
"http://dbpedia.org/resource/Cabanas_de_Viriato","http://www.w3.org/2000/01/rdf-schema#label","Cabanas de Viriato"
"http://dbpedia.org/resource/Cabanas_de_Viriato","http://www.w3.org/2000/01/rdf-schema#comment","Cabanas de Viriato es una freguesia portuguesa del concelho de Carregal do Sal, con 21,94 km² de superficie y 1.698 habitantes (2001). Su densidad de población es de 77,4 hab/km²."
"http://dbpedia.org/resource/Cabanas_de_Viriato","http://www.w3.org/2000/01/rdf-schema#comment","Cabanas de Viriato est un village portugais, situé géographiquement au centre du Portugal entre Viseu et Coimbra, à 25 km de Viseu et 50 de Coimbra. Sa paroisse fait partie de celle de la ville de Carregal do Sal. À Cabanas de Viriato, une belle École élémentaire porte déjà le nom de ce héros des Droits de l'Homme. Cabanas de Viriato est également célèbre pour son Carnaval qui depuis 1865 attire des amis de toute la région. 
* Portail du Portugal"
"http://dbpedia.org/resource/Cabanas_de_Viriato","http://www.w3.org/2000/01/rdf-schema#comment","Cabanas de Viriato é uma freguesia portuguesa do município de Carregal do Sal, com 21,47 km² de área e 1 533 habitantes (2011). A sua densidade populacional é 71,4 hab/km². Fez parte do concelho de Oliveira do Conde até à sua extinção em 1836. O seu nome era apenas Cabanas, tendo sido acrescentado ""de Viriato"" em 1970. Em 1930 era Administrador do Concelho e Presidente da Câmara Municipal de Carregal do Sal o Dr. Anacleto de Soveral Soares de Albergaria, a quem o povo da freguesia mandou erguer um busto em bronze."
"http://dbpedia.org/resource/Cabanas_de_Viriato","http://www.w3.org/2000/01/rdf-schema#comment","Кабанаш-де-Вириату (порт. Cabanas de Viriato) — район (фрегезия) в Португалии, входит в округ Визеу. Является составной частью муниципалитета Каррегал-ду-Сал. Находится в составе крупной городской агломерации Большое Визеу. По старому административному делению входил в провинцию Бейра-Алта. Входит в экономико-статистический субрегион Дан-Лафойнш, который входит в Центральный регион. Население составляло 1698 человек на 2001 год. Занимает площадь 21,94 км²."
"http://dbpedia.org/resource/Cabanas_de_Viriato","http://www.w3.org/2000/01/rdf-schema#comment","Cabanas de Viriato ist eine Gemeinde (Freguesia) im portugiesischen Kreis Carregal do Sal. In ihr leben 1533 Einwohner (Stand 30. Juni 2011). Aristides de Sousa Mendes (1885–1954) ist hier geboren und aufgewachsen, bevor er als Konsul in Bordeaux Zehntausende vor dem Holocaust rettete."
"http://dbpedia.org/resource/Cabanas_de_Viriato","http://www.w3.org/2000/01/rdf-schema#comment","Cabanas de Viriato is a town in the Carregal do Sal Municipality, Dão-Lafões Subregion of the Viseu District, in the Centro Region of Portugal. The population in 2011 was 1,533, in an area of 21.47 km2."
"http://dbpedia.org/resource/Cabanas_de_Viriato","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.4739990234375
"http://dbpedia.org/resource/Cabanas_de_Viriato","http://www.w3.org/2003/01/geo/wgs84_pos#long",-7.978000164031982
"http://dbpedia.org/resource/Cabanas_de_Viriato","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Freguesias_of_Carregal_do_Sal"
"http://dbpedia.org/resource/Cabanas_de_Viriato","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towns_in_Portugal"
"http://dbpedia.org/resource/Cabanas_de_Viriato","http://dbpedia.org/ontology/wikiPageID",29327011
"http://dbpedia.org/resource/Cabanas_de_Viriato","http://dbpedia.org/ontology/wikiPageRevisionID",1111486371
"http://dbpedia.org/resource/Cabanas_de_Viriato","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aristides_de_Sousa_Mendes"
"http://dbpedia.org/resource/Cabanas_de_Viriato","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viseu_District"
"http://dbpedia.org/resource/Cabanas_de_Viriato","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dão-Lafões_Subregion"
"http://dbpedia.org/resource/Cabanas_de_Viriato","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Towns_of_Portugal"
"http://dbpedia.org/resource/Cabanas_de_Viriato","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Towns_in_Portugal"
"http://dbpedia.org/resource/Cabanas_de_Viriato","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carregal_do_Sal"
"http://dbpedia.org/resource/Cabanas_de_Viriato","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viseu_Dão_Lafões"
"http://dbpedia.org/resource/Cabanas_de_Viriato","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Refugees"
"http://dbpedia.org/resource/Cabanas_de_Viriato","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portugal"
