"subject","predicate","object"
"http://dbpedia.org/resource/Shimon_Lev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Shimon_Lev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Photographer110426749"
"http://dbpedia.org/resource/Shimon_Lev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Shimon_Lev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Shimon_Lev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Shimon_Lev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIsraeliArtists"
"http://dbpedia.org/resource/Shimon_Lev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Shimon_Lev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Shimon_Lev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Shimon_Lev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Shimon_Lev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Shimon_Lev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIsraeliPhotographers"
"http://dbpedia.org/resource/Shimon_Lev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Shimon_Lev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Shimon_Lev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Shimon_Lev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Shimon_Lev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Shimon_Lev","http://www.w3.org/2000/01/rdf-schema#label","Shimon Lev"
"http://dbpedia.org/resource/Shimon_Lev","http://www.w3.org/2000/01/rdf-schema#label","شيمون ليف"
"http://dbpedia.org/resource/Shimon_Lev","http://www.w3.org/2000/01/rdf-schema#comment","شيمون ليف (بالعبرية: שמעון לב‏) هو مصور إسرائيلي، ولد في 1 أغسطس 1962."
"http://dbpedia.org/resource/Shimon_Lev","http://www.w3.org/2000/01/rdf-schema#comment","Shimon Lev (Low) (Hebrew: שמעון לב; born August 1, 1962) is an Israeli multidisciplinary artist, writer, photographer, curator and researcher in the fields of Indian Studies, art and literature, religion, and travel. He holds a Doctoral degree on the subject of the mutual influence of the Jewish and Indian cultures. Lev teaches at the Hadassah Academic College. Following the publication of the unique relationships between Gandhi and Kallenbach in ""Soulmates"", The Government of Lithuania decided to put a statue of the two men in the city of Rusnė in the republic."
"http://dbpedia.org/resource/Shimon_Lev","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shimon_Low.jpg"
"http://dbpedia.org/resource/Shimon_Lev","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Israeli_photographers"
"http://dbpedia.org/resource/Shimon_Lev","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1962_births"
"http://dbpedia.org/resource/Shimon_Lev","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Shimon_Lev","http://dbpedia.org/ontology/wikiPageID",41752272
"http://dbpedia.org/resource/Shimon_Lev","http://dbpedia.org/ontology/wikiPageRevisionID",1105537383
"http://dbpedia.org/resource/Shimon_Lev","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land_of_Israel"
"http://dbpedia.org/resource/Shimon_Lev","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tower_of_David"
"http://dbpedia.org/resource/Shimon_Lev","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Shimon_Lev","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lithuania"
"http://dbpedia.org/resource/Shimon_Lev","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Am_Oved"
"http://dbpedia.org/resource/Shimon_Lev","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Israeli_photographers"
"http://dbpedia.org/resource/Shimon_Lev","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1962_births"
"http://dbpedia.org/resource/Shimon_Lev","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rusnė"
