"subject","predicate","object"
"http://dbpedia.org/resource/Category:Irish_architects","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Irish_architects","http://www.w3.org/2000/01/rdf-schema#label","Irish architects"
"http://dbpedia.org/resource/Category:Irish_architects","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Irish_designers"
"http://dbpedia.org/resource/Category:Irish_architects","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Architects_by_nationality"
"http://dbpedia.org/resource/Category:Irish_architects","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Irish_people_by_occupation"
"http://dbpedia.org/resource/Category:Irish_architects","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Architecture_of_Ireland"
"http://dbpedia.org/resource/Category:Irish_architects","http://www.w3.org/2004/02/skos/core#prefLabel","Irish architects"
"http://dbpedia.org/resource/Category:Irish_architects","http://dbpedia.org/ontology/wikiPageID",1557149
"http://dbpedia.org/resource/Category:Irish_architects","http://dbpedia.org/ontology/wikiPageRevisionID",886123210
"http://dbpedia.org/resource/Category:Irish_architects","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Irish_architects","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Irish_architects","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fooian_fooers"
"http://dbpedia.org/resource/Category:Irish_architects","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Irish_architects?oldid=886123210&ns=14"
