"subject","predicate","object"
"http://dbpedia.org/resource/2008_European_Aquatics_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Festival115162388"
"http://dbpedia.org/resource/2008_European_Aquatics_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2008_European_Aquatics_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalSportsCompetitionsHostedByTheNetherlands"
"http://dbpedia.org/resource/2008_European_Aquatics_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/2008_European_Aquatics_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Championship107457834"
"http://dbpedia.org/resource/2008_European_Aquatics_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsFestivalsInTheNetherlands"
"http://dbpedia.org/resource/2008_European_Aquatics_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2008_European_Aquatics_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2008_European_Aquatics_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2008_European_Aquatics_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2008_European_Aquatics_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2008_European_Aquatics_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDivingCompetitions"
"http://dbpedia.org/resource/2008_European_Aquatics_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLENEuropeanAquaticsChampionships"
"http://dbpedia.org/resource/2008_European_Aquatics_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/2008_European_Aquatics_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2008_European_Aquatics_Championships","http://www.w3.org/2000/01/rdf-schema#label","بطولة أوروبا للألعاب المائية 2008"
"http://dbpedia.org/resource/2008_European_Aquatics_Championships","http://www.w3.org/2000/01/rdf-schema#label","Championnats d'Europe de natation 2008"
"http://dbpedia.org/resource/2008_European_Aquatics_Championships","http://www.w3.org/2000/01/rdf-schema#label","Campionati europei di nuoto 2008"
"http://dbpedia.org/resource/2008_European_Aquatics_Championships","http://www.w3.org/2000/01/rdf-schema#label","Europamästerskapen i simsport 2008"
"http://dbpedia.org/resource/2008_European_Aquatics_Championships","http://www.w3.org/2000/01/rdf-schema#label","2008 European Aquatics Championships"
"http://dbpedia.org/resource/2008_European_Aquatics_Championships","http://www.w3.org/2000/01/rdf-schema#label","Schwimmeuropameisterschaften 2008"
"http://dbpedia.org/resource/2008_European_Aquatics_Championships","http://www.w3.org/2000/01/rdf-schema#label","2008年欧洲游泳锦标赛"
"http://dbpedia.org/resource/2008_European_Aquatics_Championships","http://www.w3.org/2000/01/rdf-schema#label","Campionat d'Europa de Natació de 2008"
"http://dbpedia.org/resource/2008_European_Aquatics_Championships","http://www.w3.org/2000/01/rdf-schema#label","Europese kampioenschappen zwemmen 2008"
"http://dbpedia.org/resource/2008_European_Aquatics_Championships","http://www.w3.org/2000/01/rdf-schema#label","Чемпіонат Європи з водних видів спорту 2008"
"http://dbpedia.org/resource/2008_European_Aquatics_Championships","http://www.w3.org/2000/01/rdf-schema#label","Mistrzostwa Europy w Pływaniu 2008"
"http://dbpedia.org/resource/2008_European_Aquatics_Championships","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат Европы по водным видам спорта 2008"
"http://dbpedia.org/resource/2008_European_Aquatics_Championships","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Europeo de Natación de 2008"
