"subject","predicate","object"
"http://dbpedia.org/resource/Eastern_massasauga_rattlesnake","http://www.w3.org/2000/01/rdf-schema#label","Eastern massasauga rattlesnake"
"http://dbpedia.org/resource/Eastern_massasauga_rattlesnake","http://dbpedia.org/ontology/wikiPageID",51588909
"http://dbpedia.org/resource/Eastern_massasauga_rattlesnake","http://dbpedia.org/ontology/wikiPageRevisionID",946906294
"http://dbpedia.org/resource/Eastern_massasauga_rattlesnake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massasauga"
"http://dbpedia.org/resource/Eastern_massasauga_rattlesnake","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Massasauga"
"http://dbpedia.org/resource/Eastern_massasauga_rattlesnake","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_more_specific_name"
"http://dbpedia.org/resource/Eastern_massasauga_rattlesnake","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_name"
"http://dbpedia.org/resource/Eastern_massasauga_rattlesnake","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Eastern_massasauga_rattlesnake?oldid=946906294&ns=0"
"http://dbpedia.org/resource/Eastern_massasauga_rattlesnake","http://dbpedia.org/ontology/wikiPageLength",83
"http://dbpedia.org/resource/Eastern_massasauga_rattlesnake","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Eastern_massasauga_rattlesnake"
