"subject","predicate","object"
"http://dbpedia.org/resource/Unite_to_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Unite_to_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Unite_to_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Unite_to_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Unite_to_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Unite_to_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Unite_to_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Unite_to_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Unite_to_Light","http://www.w3.org/2000/01/rdf-schema#label","Unite to Light"
"http://dbpedia.org/resource/Unite_to_Light","http://www.w3.org/2000/01/rdf-schema#comment","Unite to Light is a Santa Barbara-based nonprofit organization whose mission is to “manufacture and distribute efficient, durable, low cost solar lamps and solar chargers to people without access to electricity."" As of 2019, over 120,000 lights had been distributed to more than 70 countries with the goal of improving education, health, and disaster preparedness."
"http://dbpedia.org/resource/Unite_to_Light","http://xmlns.com/foaf/0.1/name","Unite to Light"
"http://dbpedia.org/resource/Unite_to_Light","http://xmlns.com/foaf/0.1/homepage","http://www.unitetolight.org"
"http://dbpedia.org/resource/Unite_to_Light","http://dbpedia.org/property/name","Unite to Light"
"http://dbpedia.org/resource/Unite_to_Light","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Unite_to_Light_Logo.png"
"http://dbpedia.org/resource/Unite_to_Light","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Unite_to_Light","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Santa_Barbara,_California"
"http://dbpedia.org/resource/Unite_to_Light","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medical_and_health_organizations_based_in_California"
"http://dbpedia.org/resource/Unite_to_Light","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Emergency_medicine_organisations"
"http://dbpedia.org/resource/Unite_to_Light","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Foreign_charities_operating_in_South_Africa"
"http://dbpedia.org/resource/Unite_to_Light","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Charities_based_in_California"
"http://dbpedia.org/resource/Unite_to_Light","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Foreign_charities_operating_in_Haiti"
"http://dbpedia.org/resource/Unite_to_Light","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_establishments_in_California"
"http://dbpedia.org/resource/Unite_to_Light","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Foreign_charities_operating_in_Bangladesh"
"http://dbpedia.org/resource/Unite_to_Light","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Light-emitting_diode_manufacturers"
"http://dbpedia.org/resource/Unite_to_Light","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Health_charities_in_the_United_States"
"http://dbpedia.org/resource/Unite_to_Light","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_2010"
"http://dbpedia.org/resource/Unite_to_Light","http://dbpedia.org/ontology/wikiPageID",62789579
"http://dbpedia.org/resource/Unite_to_Light","http://dbpedia.org/ontology/wikiPageRevisionID",1081248641
"http://dbpedia.org/resource/Unite_to_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medical_and_health_organizations_based_in_California"
"http://dbpedia.org/resource/Unite_to_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institute_for_Energy_Efficiency"
"http://dbpedia.org/resource/Unite_to_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Emergency_medicine_organisations"
"http://dbpedia.org/resource/Unite_to_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitsubishi_Chemical_Holdings_Corporation"
"http://dbpedia.org/resource/Unite_to_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charitable_Organization"
"http://dbpedia.org/resource/Unite_to_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_J._Heeger"
"http://dbpedia.org/resource/Unite_to_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/501(c)(3)_organization"
"http://dbpedia.org/resource/Unite_to_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shuji_Nakamura"
"http://dbpedia.org/resource/Unite_to_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Direct_Relief"
"http://dbpedia.org/resource/Unite_to_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Foreign_charities_operating_in_South_Africa"
"http://dbpedia.org/resource/Unite_to_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Charities_based_in_California"
"http://dbpedia.org/resource/Unite_to_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Barbara,_California"
"http://dbpedia.org/resource/Unite_to_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edna_Adan_Foundation"
"http://dbpedia.org/resource/Unite_to_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Foreign_charities_operating_in_Haiti"
"http://dbpedia.org/resource/Unite_to_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_E._Bowers"
"http://dbpedia.org/resource/Unite_to_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_establishments_in_California"
"http://dbpedia.org/resource/Unite_to_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somaliland"
"http://dbpedia.org/resource/Unite_to_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghana"
"http://dbpedia.org/resource/Unite_to_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Development"
"http://dbpedia.org/resource/Unite_to_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Engineers_Without_Borders"
"http://dbpedia.org/resource/Unite_to_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California_Santa_Barbara"
"http://dbpedia.org/resource/Unite_to_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Foreign_charities_operating_in_Bangladesh"
"http://dbpedia.org/resource/Unite_to_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WE_Charity"
"http://dbpedia.org/resource/Unite_to_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Health_charities_in_the_United_States"
"http://dbpedia.org/resource/Unite_to_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Light-emitting_diode_manufacturers"
"http://dbpedia.org/resource/Unite_to_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UNFPA"
"http://dbpedia.org/resource/Unite_to_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_established_in_2010"
"http://dbpedia.org/resource/Unite_to_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Population_Fund"
"http://dbpedia.org/resource/Unite_to_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Unite_to_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edna_Adan_Maternity_Hospital"
"http://dbpedia.org/resource/Unite_to_Light","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unitetolight.org"
"http://dbpedia.org/resource/Unite_to_Light","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/C2KJc"
"http://dbpedia.org/resource/Unite_to_Light","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q85812053"
"http://dbpedia.org/resource/Unite_to_Light","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Unite_to_Light","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_organization"
"http://dbpedia.org/resource/Unite_to_Light","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
