"subject","predicate","object"
"http://dbpedia.org/resource/Million","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Million","http://www.w3.org/2000/01/rdf-schema#label","Million"
"http://dbpedia.org/resource/Million","http://dbpedia.org/ontology/wikiPageID",53695681
"http://dbpedia.org/resource/Million","http://dbpedia.org/ontology/wikiPageRevisionID",824551676
"http://dbpedia.org/resource/Million","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1,000,000"
"http://dbpedia.org/resource/Million","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/1,000,000"
"http://dbpedia.org/resource/Million","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4rvViSIpwpEbGdrcN5Y29ycA"
"http://dbpedia.org/resource/Million","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0417n4"
"http://dbpedia.org/resource/Million","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1,000,000"
"http://dbpedia.org/resource/Million","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_numeral"
"http://dbpedia.org/resource/Million","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_printworthy"
"http://dbpedia.org/resource/Million","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Million","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Million","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_name"
"http://dbpedia.org/resource/Million","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Number"
"http://dbpedia.org/resource/Million","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Million?oldid=824551676&ns=0"
"http://dbpedia.org/resource/Million","http://dbpedia.org/ontology/wikiPageLength",120
"http://dbpedia.org/resource/Million","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Million"
