"subject","predicate","object"
"http://dbpedia.org/resource/Mosque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Mosque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mosque","http://www.w3.org/2000/01/rdf-schema#label","Мечеть"
"http://dbpedia.org/resource/Mosque","http://www.w3.org/2000/01/rdf-schema#label","Moschee"
"http://dbpedia.org/resource/Mosque","http://www.w3.org/2000/01/rdf-schema#label","Mesquita"
"http://dbpedia.org/resource/Mosque","http://www.w3.org/2000/01/rdf-schema#label","Moskeo"
"http://dbpedia.org/resource/Mosque","http://www.w3.org/2000/01/rdf-schema#label","Mosquée"
"http://dbpedia.org/resource/Mosque","http://www.w3.org/2000/01/rdf-schema#label","Moschea"
"http://dbpedia.org/resource/Mosque","http://www.w3.org/2000/01/rdf-schema#label","モスク"
"http://dbpedia.org/resource/Mosque","http://www.w3.org/2000/01/rdf-schema#label","Moskee"
"http://dbpedia.org/resource/Mosque","http://www.w3.org/2000/01/rdf-schema#label","Masjid"
"http://dbpedia.org/resource/Mosque","http://www.w3.org/2000/01/rdf-schema#label","Mezquita"
"http://dbpedia.org/resource/Mosque","http://www.w3.org/2000/01/rdf-schema#label","Meskita"
"http://dbpedia.org/resource/Mosque","http://www.w3.org/2000/01/rdf-schema#label","Meczet"
"http://dbpedia.org/resource/Mosque","http://www.w3.org/2000/01/rdf-schema#label","Moské"
"http://dbpedia.org/resource/Mosque","http://www.w3.org/2000/01/rdf-schema#label","Τζαμί"
"http://dbpedia.org/resource/Mosque","http://www.w3.org/2000/01/rdf-schema#label","Mosc"
"http://dbpedia.org/resource/Mosque","http://www.w3.org/2000/01/rdf-schema#label","Mesquita"
"http://dbpedia.org/resource/Mosque","http://www.w3.org/2000/01/rdf-schema#label","Мечеть"
"http://dbpedia.org/resource/Mosque","http://www.w3.org/2000/01/rdf-schema#label","Mosque"
"http://dbpedia.org/resource/Mosque","http://www.w3.org/2000/01/rdf-schema#label","Mešita"
"http://dbpedia.org/resource/Mosque","http://www.w3.org/2000/01/rdf-schema#label","清真寺"
"http://dbpedia.org/resource/Mosque","http://www.w3.org/2000/01/rdf-schema#label","مسجد"
"http://dbpedia.org/resource/Mosque","http://www.w3.org/2000/01/rdf-schema#label","모스크"
"http://dbpedia.org/resource/Mosque","http://www.w3.org/2000/01/rdf-schema#comment","モスク（英: mosque）は、イスラム教の礼拝堂のことである。 アラビア語ではマスジド（مَسْجِد‎, masjid, 「ひざまずく場所」（サジダ سجدة‎ を行う場所）の意）もしくはジャーミイ（جامع, jāmiʿ, 「集まり」（ジュムア جمعة‎ も同源）の意）と言い、モスクはマスジドが訛った語である。イスラーム帝国がイベリア半島を占領していた時代、マスジドがスペイン語でメスキータ (mezquita) となり、それが英語ではさらに訛ってモスク (mosque) となった。多くの言語ではマスジドに由来する言葉で呼ぶが、ジャーミイに由来する言葉で呼ぶ言語（トルコ語でcami、ギリシャ語でτζαμί (jami)、アルバニア語xhami、ルーマニア語džámija）もある。中国ではモスクを清真寺（qīngzhēnsì、せいしんじ、清真はハラールの中国語訳）と呼び、ロシアではメチェーチ（Мечеть）と呼んでいる。 モスクは欧米、日本、韓国などにおける呼称である。しばしばイスラーム寺院または回教寺院と訳されるが、モスクの中には一部の例外となるものを除いて崇拝の対象物はなく、あくまで礼拝を行うための場である。"
"http://dbpedia.org/resource/Mosque","http://www.w3.org/2000/01/rdf-schema#comment","Meczet (arab. ‏مسجد‎ masdżid; l.mn. ‏مساجد‎ masadżid) – miejsce kultu muzułmańskiego. Słowo „meczet” oznacza dowolny budynek, w którym oddaje się cześć Bogu, niezależnie od jego architektury. Podstawowym celem istnienia meczetów jest umożliwienie muzułmanom wspólnej rytualnej modlitwy (salat). Pierwsze meczety, takie jak i Masdżid an-Nabawi, powstały w VII wieku i stanowiły po prostu wyznaczone miejsca pod gołym niebem. Dziś większość meczetów posiada wyrafinowane kopuły i minarety."
"http://dbpedia.org/resource/Mosque","http://www.w3.org/2000/01/rdf-schema#comment","Una mezquita es un lugar de culto para los seguidores de la fe islámica. Los musulmanes generalmente se refieren a las mezquitas por su nombre arábigo, masŷid (árabe: مسجد — pronunciado: /ˈmas.ʤid/), en plural masāŷid (مساجد /maˈsa:.ʤid). La palabra ""mezquita"" se usa en español para referirse a todo tipo de edificios dedicados al culto islámico, pero en árabe existe una diferencia entre las mezquitas privadas, más pequeñas, y las mayores, de uso colectivo (masŷid ŷāmiʿ; árabe: مسجد جامع; mezquita aljama, en español), que albergan a una comunidad mayor y disponen de más servicios sociales. Estas construcciones tienen sus orígenes en la Península arábiga, pero en la actualidad se pueden encontrar en los cinco continentes."
"http://dbpedia.org/resource/Mosque","http://www.w3.org/2000/01/rdf-schema#comment","Το τζαμί (η λέξη προέρχεται από τα τουρκικά cami) ή τέμενος, στα Αραβικά: مسجد‎ ​ (μαστζίντ), είναι ο τόπος λατρείας των Μουσουλμάνων. Όλα τα τζαμιά είναι προσανατολισμένα προς την Κάαμπα της Μέκκας. Από το τζαμί γίνεται πρόσκληση (αντάν) πέντε φορές την ημέρα, για να υπενθυμίσει στους πιστούς ότι έφτασε η ώρα της προσευχής. Όποιος έχει τη δυνατότητα, έχει δηλαδή χρόνο ή δεν δουλεύει, πρέπει να πάει στο τζαμί για να προσευχηθεί: αυτό στη μουσουλμανική θρησκεία θεωρείται καλύτερο απ' το να προσεύχεται κανείς μόνος του. Όσοι δεν έχουν χρόνο ή τη δυνατότητα, μπορούν να προσευχηθούν στο σπίτι τους ή σε κάποιο χώρο εκτός τζαμιού, με μικρή προετοιμασία. Η επίσημη μέρα λατρείας για το Ισλάμ είναι η Παρασκευή, οπότε οι άντρες μουσουλμάνοι (όχι όμως και οι γυναίκες) είναι υποχρεωμένοι να πάνε στο τ"
"http://dbpedia.org/resource/Mosque","http://www.w3.org/2000/01/rdf-schema#comment","Is áit adhartha na Moslamach, lucht leanúna an reiligiúin Ioslam, é mosc. De ghnáth, úsáideann na Moslamaigh an t-ainm Arabach masjid (Araibis: مسجد). Is é an Masjid al-Haram mosc i Meice, An Araib Shádach an chéad mosc a bunaíodh."
"http://dbpedia.org/resource/Mosque","http://www.w3.org/2000/01/rdf-schema#comment","Мече́ть (араб. مَسْجِد‎ [ˈmæsdʒɪd] — «место поклонения») — мусульманское молитвенное (богослужебное) архитектурное сооружение."
"http://dbpedia.org/resource/Mosque","http://www.w3.org/2000/01/rdf-schema#comment","En moské (på arabiska مسجد, masjid, [mas.ˈʤid], plural مساجد, masājid [mæˈsæːʤɪd]) är en muslimsk helgedom, avsedd för bön, predikan och undervisning. Ordet moské har bland annat nämnts i koranvers 2:144."
