"subject","predicate","object"
"http://dbpedia.org/resource/Heaton_process","http://www.w3.org/2000/01/rdf-schema#label","Heaton process"
"http://dbpedia.org/resource/Heaton_process","http://www.w3.org/2000/01/rdf-schema#comment","The Heaton process is one of the 18th century processes for refining pig iron without the use of charcoal."
"http://dbpedia.org/resource/Heaton_process","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Steelmaking"
"http://dbpedia.org/resource/Heaton_process","http://dbpedia.org/ontology/wikiPageID",62904492
"http://dbpedia.org/resource/Heaton_process","http://dbpedia.org/ontology/wikiPageRevisionID",995602116
"http://dbpedia.org/resource/Heaton_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steel"
"http://dbpedia.org/resource/Heaton_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potting_and_stamping"
"http://dbpedia.org/resource/Heaton_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Bessemer"
"http://dbpedia.org/resource/Heaton_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxygen"
"http://dbpedia.org/resource/Heaton_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puddling_(metallurgy)"
"http://dbpedia.org/resource/Heaton_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Steelmaking"
"http://dbpedia.org/resource/Heaton_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metallurgy"
"http://dbpedia.org/resource/Heaton_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Heaton_(metallurgist)"
"http://dbpedia.org/resource/Heaton_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sodium_nitrate"
"http://dbpedia.org/resource/Heaton_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cast_iron"
"http://dbpedia.org/resource/Heaton_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potassium_nitrate"
"http://dbpedia.org/resource/Heaton_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nitrate"
"http://dbpedia.org/resource/Heaton_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bessemer_process"
"http://dbpedia.org/resource/Heaton_process","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q86752142"
"http://dbpedia.org/resource/Heaton_process","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Buntu"
"http://dbpedia.org/resource/Heaton_process","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Heaton_process","http://dbpedia.org/ontology/abstract","The Heaton process is one of the 18th century processes for refining pig iron without the use of charcoal."
"http://dbpedia.org/resource/Heaton_process","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Heaton_process?oldid=995602116&ns=0"
"http://dbpedia.org/resource/Heaton_process","http://dbpedia.org/ontology/wikiPageLength",2722
"http://dbpedia.org/resource/Heaton_process","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Heaton_process"
