"subject","predicate","object"
"http://dbpedia.org/resource/List_of_tanker_aircraft","http://www.w3.org/2000/01/rdf-schema#label","List of tanker aircraft"
"http://dbpedia.org/resource/List_of_tanker_aircraft","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of tanker aircraft used for aerial refuelling of another aircraft whilst in powered flight."
"http://dbpedia.org/resource/List_of_tanker_aircraft","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/'Lucky_Lady_II%22_being_refuelled_by_B-29M_45-21708_061215-F-1234S-002.jpg"
"http://dbpedia.org/resource/List_of_tanker_aircraft","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rafale_receives_fuel_from_a_KC-10.jpg"
"http://dbpedia.org/resource/List_of_tanker_aircraft","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/191st_ARS_Air_refueling_(11594995754).jpg"
"http://dbpedia.org/resource/List_of_tanker_aircraft","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/F-15C_Eagle_from_the_67th_Fighter_Squadron_at_Kadena_AB_is_refueled_by_a_KC-135R_Stratotanker_from_the_909th_Air_Refueling_Squadron_.jpg"
"http://dbpedia.org/resource/List_of_tanker_aircraft","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FA-18E_of_VFA-81_refuels_Rafale_of_Flottille_11F_in_March_2015.jpg"
"http://dbpedia.org/resource/List_of_tanker_aircraft","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Refueling,_1923.jpg"
"http://dbpedia.org/resource/List_of_tanker_aircraft","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Helicopter_aerial_refueling.jpg"
"http://dbpedia.org/resource/List_of_tanker_aircraft","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Planes_in_Russian_Parad_2010_p8.jpg"
"http://dbpedia.org/resource/List_of_tanker_aircraft","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Air_refueling"
"http://dbpedia.org/resource/List_of_tanker_aircraft","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_military_aircraft"
"http://dbpedia.org/resource/List_of_tanker_aircraft","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_logistics"
"http://dbpedia.org/resource/List_of_tanker_aircraft","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_aircraft_by_role"
"http://dbpedia.org/resource/List_of_tanker_aircraft","http://dbpedia.org/ontology/wikiPageID",32380869
"http://dbpedia.org/resource/List_of_tanker_aircraft","http://dbpedia.org/ontology/wikiPageRevisionID",1116259547
"http://dbpedia.org/resource/List_of_tanker_aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_A-4_Skyhawk"
"http://dbpedia.org/resource/List_of_tanker_aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_Havilland_Sea_Vixen"
"http://dbpedia.org/resource/List_of_tanker_aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colombian_Air_Force"
"http://dbpedia.org/resource/List_of_tanker_aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing_C-97_Stratofreighter"
"http://dbpedia.org/resource/List_of_tanker_aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myasishchev_3M"
"http://dbpedia.org/resource/List_of_tanker_aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Short_Empire"
"http://dbpedia.org/resource/List_of_tanker_aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falklands_War"
"http://dbpedia.org/resource/List_of_tanker_aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Air_refueling"
"http://dbpedia.org/resource/List_of_tanker_aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Powered_aircraft"
"http://dbpedia.org/resource/List_of_tanker_aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lockheed_C-130_Hercules"
"http://dbpedia.org/resource/List_of_tanker_aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Navy"
"http://dbpedia.org/resource/List_of_tanker_aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_aircraft_by_role"
"http://dbpedia.org/resource/List_of_tanker_aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jet_engine"
"http://dbpedia.org/resource/List_of_tanker_aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vickers_VC10"
"http://dbpedia.org/resource/List_of_tanker_aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Air_and_Space_Force"
"http://dbpedia.org/resource/List_of_tanker_aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KC-X"
"http://dbpedia.org/resource/List_of_tanker_aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing_B-29_Superfortress"
"http://dbpedia.org/resource/List_of_tanker_aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vickers_Valiant"
"http://dbpedia.org/resource/List_of_tanker_aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Marham"
"http://dbpedia.org/resource/List_of_tanker_aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._55_Squadron_RAF"
"http://dbpedia.org/resource/List_of_tanker_aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dassault_Rafale"
"http://dbpedia.org/resource/List_of_tanker_aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McDonnell_Douglas_DC-10"
"http://dbpedia.org/resource/List_of_tanker_aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Marine_Corps"
"http://dbpedia.org/resource/List_of_tanker_aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._216_Squadron_RAF"
