"subject","predicate","object"
"http://dbpedia.org/resource/Blót:_Sacrifice_in_Sweden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Blót:_Sacrifice_in_Sweden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Blót:_Sacrifice_in_Sweden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Blót:_Sacrifice_in_Sweden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Blót:_Sacrifice_in_Sweden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Blót:_Sacrifice_in_Sweden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Blót:_Sacrifice_in_Sweden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Blót:_Sacrifice_in_Sweden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Blót:_Sacrifice_in_Sweden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Blót:_Sacrifice_in_Sweden","http://www.w3.org/2000/01/rdf-schema#label","Blót: Sacrifice in Sweden"
"http://dbpedia.org/resource/Blót:_Sacrifice_in_Sweden","http://www.w3.org/2000/01/rdf-schema#comment","Blót: Sacrifice in Sweden is the second album by Blood Axis. It was recorded live in November 1997, at the Cold Meat Industry 10th Anniversary Feast in , Linköping, Sweden."
"http://dbpedia.org/resource/Blót:_Sacrifice_in_Sweden","http://dbpedia.org/property/name","Blót"" Sacrifice in Sweden"
"http://dbpedia.org/resource/Blót:_Sacrifice_in_Sweden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blót_Sacrifice_in_Sweden.jpg"
"http://dbpedia.org/resource/Blót:_Sacrifice_in_Sweden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_live_albums"
"http://dbpedia.org/resource/Blót:_Sacrifice_in_Sweden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Blood_Axis_albums"
"http://dbpedia.org/resource/Blót:_Sacrifice_in_Sweden","http://dbpedia.org/ontology/wikiPageID",1197042
"http://dbpedia.org/resource/Blót:_Sacrifice_in_Sweden","http://dbpedia.org/ontology/wikiPageRevisionID",1004825792
"http://dbpedia.org/resource/Blót:_Sacrifice_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skylten"
"http://dbpedia.org/resource/Blót:_Sacrifice_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linköping"
"http://dbpedia.org/resource/Blót:_Sacrifice_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oswald_Mosley"
"http://dbpedia.org/resource/Blót:_Sacrifice_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neofolk"
"http://dbpedia.org/resource/Blót:_Sacrifice_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blót"
"http://dbpedia.org/resource/Blót:_Sacrifice_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Wadsworth_Longfellow"
"http://dbpedia.org/resource/Blót:_Sacrifice_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Record_label"
"http://dbpedia.org/resource/Blót:_Sacrifice_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albin_Julius"
"http://dbpedia.org/resource/Blót:_Sacrifice_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1998_live_albums"
"http://dbpedia.org/resource/Blót:_Sacrifice_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergei_Prokofiev"
"http://dbpedia.org/resource/Blót:_Sacrifice_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neoclassical_darkwave"
"http://dbpedia.org/resource/Blót:_Sacrifice_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Larsson"
"http://dbpedia.org/resource/Blót:_Sacrifice_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolf"
"http://dbpedia.org/resource/Blót:_Sacrifice_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dark_ambient"
"http://dbpedia.org/resource/Blót:_Sacrifice_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Boru's_March"
"http://dbpedia.org/resource/Blót:_Sacrifice_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Ferbrache"
"http://dbpedia.org/resource/Blót:_Sacrifice_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friedrich_Nietzsche"
"http://dbpedia.org/resource/Blót:_Sacrifice_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Cousins"
"http://dbpedia.org/resource/Blót:_Sacrifice_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germanic_paganism"
"http://dbpedia.org/resource/Blót:_Sacrifice_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_Meat_Industry"
"http://dbpedia.org/resource/Blót:_Sacrifice_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martial_industrial"
"http://dbpedia.org/resource/Blót:_Sacrifice_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fire_and_Ice_(band)"
"http://dbpedia.org/resource/Blót:_Sacrifice_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domalde"
"http://dbpedia.org/resource/Blót:_Sacrifice_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CD"
"http://dbpedia.org/resource/Blót:_Sacrifice_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweden"
"http://dbpedia.org/resource/Blót:_Sacrifice_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Read_(musician)"
"http://dbpedia.org/resource/Blót:_Sacrifice_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midvinterblot"
"http://dbpedia.org/resource/Blót:_Sacrifice_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blood_Axis"
"http://dbpedia.org/resource/Blót:_Sacrifice_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giuseppe_Verdi"
"http://dbpedia.org/resource/Blót:_Sacrifice_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mixing_board"
"http://dbpedia.org/resource/Blót:_Sacrifice_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_data"
"http://dbpedia.org/resource/Blót:_Sacrifice_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Gospel_of_Inhumanity"
"http://dbpedia.org/resource/Blót:_Sacrifice_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Blood_Axis_albums"
"http://dbpedia.org/resource/Blót:_Sacrifice_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Blót:_Sacrifice_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multitrack_recording"
"http://dbpedia.org/resource/Blót:_Sacrifice_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_in_music"
"http://dbpedia.org/resource/Blót:_Sacrifice_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Sebastian_Bach"
"http://dbpedia.org/resource/Blót:_Sacrifice_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12%22"
"http://dbpedia.org/resource/Blót:_Sacrifice_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudyard_Kipling"
"http://dbpedia.org/resource/Blót:_Sacrifice_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cover_version"
"http://dbpedia.org/resource/Blót:_Sacrifice_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benito_Mussolini"
"http://dbpedia.org/resource/Blót:_Sacrifice_in_Sweden","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01llcvy"
"http://dbpedia.org/resource/Blót:_Sacrifice_in_Sweden","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/f9580922-6167-3b69-9d1e-0ca58e696df1"
"http://dbpedia.org/resource/Blót:_Sacrifice_in_Sweden","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4930950"
"http://dbpedia.org/resource/Blót:_Sacrifice_in_Sweden","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ZbJj"
"http://dbpedia.org/resource/Blót:_Sacrifice_in_Sweden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Blót:_Sacrifice_in_Sweden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Footer_Releases_Blood_Axis"
"http://dbpedia.org/resource/Blót:_Sacrifice_in_Sweden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Blót:_Sacrifice_in_Sweden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Blót:_Sacrifice_in_Sweden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Blót:_Sacrifice_in_Sweden","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Blót_Sacrifice_in_Sweden.jpg?width=300"
"http://dbpedia.org/resource/Blót:_Sacrifice_in_Sweden","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Blood_Axis"
"http://dbpedia.org/resource/Blót:_Sacrifice_in_Sweden","http://dbpedia.org/property/cover","Blót Sacrifice in Sweden.jpg"
"http://dbpedia.org/resource/Blót:_Sacrifice_in_Sweden","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Dark_ambient"
"http://dbpedia.org/resource/Blót:_Sacrifice_in_Sweden","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Neofolk"
"http://dbpedia.org/resource/Blót:_Sacrifice_in_Sweden","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Neoclassical_darkwave"
"http://dbpedia.org/resource/Blót:_Sacrifice_in_Sweden","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Martial_industrial"
"http://dbpedia.org/resource/Blót:_Sacrifice_in_Sweden","http://dbpedia.org/property/label","Cold Meat Industry"
"http://dbpedia.org/resource/Blót:_Sacrifice_in_Sweden","http://dbpedia.org/property/nextTitle","Käferlied / Brian Boru"
"http://dbpedia.org/resource/Blót:_Sacrifice_in_Sweden","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/The_Gospel_of_Inhumanity"
"http://dbpedia.org/resource/Blót:_Sacrifice_in_Sweden","http://dbpedia.org/property/recorded","Skylten, Linköping, Sweden"
"http://dbpedia.org/resource/Blót:_Sacrifice_in_Sweden","http://dbpedia.org/property/released",1998
"http://dbpedia.org/resource/Blót:_Sacrifice_in_Sweden","http://dbpedia.org/property/type","live"
"http://dbpedia.org/resource/Blót:_Sacrifice_in_Sweden","http://dbpedia.org/ontology/abstract","Blót: Sacrifice in Sweden is the second album by Blood Axis. It was recorded live in November 1997, at the Cold Meat Industry 10th Anniversary Feast in , Linköping, Sweden."
"http://dbpedia.org/resource/Blót:_Sacrifice_in_Sweden","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Album"
"http://dbpedia.org/resource/Blót:_Sacrifice_in_Sweden","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Blót:_Sacrifice_in_Sweden?oldid=1004825792&ns=0"
"http://dbpedia.org/resource/Blót:_Sacrifice_in_Sweden","http://dbpedia.org/ontology/wikiPageLength",2432
