"subject","predicate","object"
"http://dbpedia.org/resource/Federation_of_International_Employers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Federation_of_International_Employers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsBasedInEurope"
"http://dbpedia.org/resource/Federation_of_International_Employers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Federation_of_International_Employers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Federation_of_International_Employers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Federation_of_International_Employers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Federation_of_International_Employers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Federation_of_International_Employers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Federation_of_International_Employers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Federation_of_International_Employers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Federation_of_International_Employers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Federation_of_International_Employers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Federation_of_International_Employers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Federation_of_International_Employers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Federation_of_International_Employers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Federation_of_International_Employers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Federation_of_International_Employers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Federation_of_International_Employers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Federation_of_International_Employers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Federation_of_International_Employers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Federation_of_International_Employers","http://www.w3.org/2000/01/rdf-schema#label","Federation of International Employers"
"http://dbpedia.org/resource/Federation_of_International_Employers","http://www.w3.org/2000/01/rdf-schema#comment","The Federation of International Employers / La Federación de Empresarios Internacionales (formerly The Federation of European Employers) was established in 1988 with the support of the European Commission. Today it operates independently and claims to be the leading organisation for multinational employers. It is also known as FedEE Global."
"http://dbpedia.org/resource/Federation_of_International_Employers","http://xmlns.com/foaf/0.1/name","The Federation of International Employers (FedEE Global)"
"http://dbpedia.org/resource/Federation_of_International_Employers","http://xmlns.com/foaf/0.1/homepage","http://www.fedee.com/"
"http://dbpedia.org/resource/Federation_of_International_Employers","http://dbpedia.org/property/name","The Federation of International Employers"
"http://dbpedia.org/resource/Federation_of_International_Employers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_1988"
"http://dbpedia.org/resource/Federation_of_International_Employers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Employers'_organizations"
"http://dbpedia.org/resource/Federation_of_International_Employers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Business_organisations_based_in_the_United_Kingdom"
"http://dbpedia.org/resource/Federation_of_International_Employers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Human_resource_management_associations"
"http://dbpedia.org/resource/Federation_of_International_Employers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988_establishments_in_Europe"
"http://dbpedia.org/resource/Federation_of_International_Employers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Human_resource_management"
"http://dbpedia.org/resource/Federation_of_International_Employers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Global_workforce_and_labor_organizations"
"http://dbpedia.org/resource/Federation_of_International_Employers","http://dbpedia.org/ontology/wikiPageID",1441088
