"subject","predicate","object"
"http://dbpedia.org/resource/Lucius_Aurelius_Commodus_Pompeianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/Lucius_Aurelius_Commodus_Pompeianus","http://www.w3.org/2000/01/rdf-schema#label","Lucius Aurelius Commodus Pompeianus"
"http://dbpedia.org/resource/Lucius_Aurelius_Commodus_Pompeianus","http://www.w3.org/2000/01/rdf-schema#label","Луций Аврелий Коммод Помпеян"
"http://dbpedia.org/resource/Lucius_Aurelius_Commodus_Pompeianus","http://www.w3.org/2000/01/rdf-schema#label","Lucius Aurellius Commodus Pompeianus"
"http://dbpedia.org/resource/Lucius_Aurelius_Commodus_Pompeianus","http://www.w3.org/2000/01/rdf-schema#label","Lucio Aurelio Commodo Pompeiano"
"http://dbpedia.org/resource/Lucius_Aurelius_Commodus_Pompeianus","http://www.w3.org/2000/01/rdf-schema#label","Луцій Аврелій Коммод Помпеян"
"http://dbpedia.org/resource/Lucius_Aurelius_Commodus_Pompeianus","http://www.w3.org/2000/01/rdf-schema#comment","Луций Аврелий Коммод Помпеян (лат. Lucius Aurellius Commodus Pompeianus) — римский государственный деятель начала III века."
"http://dbpedia.org/resource/Lucius_Aurelius_Commodus_Pompeianus","http://www.w3.org/2000/01/rdf-schema#comment","Луцій Аврелій Коммод Помпеян (лат. Lucius Aurelius Commodus Pompeianus; близько 177 — 211/212) — державний діяч часів Римської імперії, консул 209 року."
"http://dbpedia.org/resource/Lucius_Aurelius_Commodus_Pompeianus","http://www.w3.org/2000/01/rdf-schema#comment","Lucio Aurelio Commodo Pompeiano (latino: Lucius Aurellius Commodus Pompeianus; 176(?) – 211/212 (?)) è stato un politico e senatore romano, console nel 209.Suo nonno materno era l'imperatore Marco Aurelio, quindi è possibile pensare che fosse stato nominato come erede dello zio Commodo, sebbene non gli succedette mai, vista l'ascesa di Pertinace. Pompeiano era originario di Antiochia, in Siria; i suoi figli furono Lucio Tiberio Claudio Pompeiano (console nel 231) e Tiberio Claudio Quinziano (console 235). Nel 209 Pompeiano ricoprì la carica di console."
"http://dbpedia.org/resource/Lucius_Aurelius_Commodus_Pompeianus","http://www.w3.org/2000/01/rdf-schema#comment","Lucius Aurelius Commodus Pompeianus (c. 177 – 211/212) was a Roman senator active in the early 3rd century. He was the son of Lucilla, the daughter of Marcus Aurelius, and her second husband Tiberius Claudius Pompeianus, a general active politically during the reigns of Emperors Commodus and Pertinax. In 211/212, he was executed by Caracalla, following the murder of Caracalla's brother Geta. H.-G. Pflaum notes that Caracalla took the precaution of making the murder appear to have been perpetrated by bandits."
"http://dbpedia.org/resource/Lucius_Aurelius_Commodus_Pompeianus","http://www.w3.org/2000/01/rdf-schema#comment","Lucius Aurellius Commodus Pompeianus war ein römischer Politiker und Senator des 3. Jahrhunderts n. Chr. Pompeianus stammte aus Antiocheia in Syrien. Im Jahr 209 wurde er ordentlicher Konsul. Er ist wahrscheinlich der in der Historia Augusta genannte Pompeianus, der Ende 211/212 hingerichtet wurde. Seine Söhne waren Lucius Tiberius Claudius Pompeianus und Tiberius Claudius Quintianus, Konsuln im Jahr 231 bzw. 235."
"http://dbpedia.org/resource/Lucius_Aurelius_Commodus_Pompeianus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_executed_by_the_Roman_Empire"
"http://dbpedia.org/resource/Lucius_Aurelius_Commodus_Pompeianus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:3rd-century_Romans"
"http://dbpedia.org/resource/Lucius_Aurelius_Commodus_Pompeianus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nerva–Antonine_dynasty"
"http://dbpedia.org/resource/Lucius_Aurelius_Commodus_Pompeianus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aurelii"
"http://dbpedia.org/resource/Lucius_Aurelius_Commodus_Pompeianus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:177_births"
"http://dbpedia.org/resource/Lucius_Aurelius_Commodus_Pompeianus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Imperial_Roman_consuls"
"http://dbpedia.org/resource/Lucius_Aurelius_Commodus_Pompeianus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Executed_ancient_Roman_people"
"http://dbpedia.org/resource/Lucius_Aurelius_Commodus_Pompeianus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:210s_deaths"
"http://dbpedia.org/resource/Lucius_Aurelius_Commodus_Pompeianus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2nd-century_Romans"
