"subject","predicate","object"
"http://dbpedia.org/resource/Igalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInGalicia"
"http://dbpedia.org/resource/Igalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFreeSoftwareCompanies"
"http://dbpedia.org/resource/Igalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Igalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Igalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesOfSpain"
"http://dbpedia.org/resource/Igalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Igalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLinuxCompanies"
"http://dbpedia.org/resource/Igalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Igalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Igalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Igalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Igalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Igalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Igalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Igalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Igalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Igalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Igalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGNOMECompanies"
"http://dbpedia.org/resource/Igalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Igalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Igalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Igalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Igalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Igalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Igalia","http://www.w3.org/2000/01/rdf-schema#label","Igalia"
"http://dbpedia.org/resource/Igalia","http://www.w3.org/2000/01/rdf-schema#label","Igalia"
"http://dbpedia.org/resource/Igalia","http://www.w3.org/2000/01/rdf-schema#comment","Igalia es una empresa española dedicada al desarrollo de software, conocida por sus contribuciones al proyecto GNOME, su trabajo en las plataformas Maemo y MeeGo,​ y el proyecto WebKitGTK+."
"http://dbpedia.org/resource/Igalia","http://www.w3.org/2000/01/rdf-schema#comment","Igalia is a private, worker-owned, employee-run cooperative model consultancy focused on open source software. Based in A Coruña, Galicia (Spain), Igalia is known for its contributions and commitments to both open-source and open standards. Igalia's primary focus is on open source solutions for a large set of hardware and software platforms centering on browsers, graphics, multimedia, compilers, device drivers, virtualization, embedded Linux, and device drivers."
"http://dbpedia.org/resource/Igalia","http://xmlns.com/foaf/0.1/homepage","https://www.igalia.com/"
"http://dbpedia.org/resource/Igalia","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/A_Coruña"
"http://dbpedia.org/resource/Igalia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Software_companies_of_Spain"
"http://dbpedia.org/resource/Igalia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Galicia_(Spain)"
"http://dbpedia.org/resource/Igalia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Linux_companies"
"http://dbpedia.org/resource/Igalia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Free_software_companies"
"http://dbpedia.org/resource/Igalia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:GNOME_companies"
"http://dbpedia.org/resource/Igalia","http://dbpedia.org/ontology/wikiPageID",30125860
"http://dbpedia.org/resource/Igalia","http://dbpedia.org/ontology/wikiPageRevisionID",1073177321
"http://dbpedia.org/resource/Igalia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limited_liability_company"
"http://dbpedia.org/resource/Igalia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Software_companies_of_Spain"
"http://dbpedia.org/resource/Igalia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linux_Foundation"
"http://dbpedia.org/resource/Igalia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WebKit"
"http://dbpedia.org/resource/Igalia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Automotive_Grade_Linux"
"http://dbpedia.org/resource/Igalia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MeeGo"
"http://dbpedia.org/resource/Igalia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ECMA_International"
"http://dbpedia.org/resource/Igalia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galicia_(Spain)"
