"subject","predicate","object"
"http://dbpedia.org/resource/Highland_Christian_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Highland_Christian_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Highland_Christian_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Highland_Christian_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Highland_Christian_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Church103028079"
"http://dbpedia.org/resource/Highland_Christian_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChurchesInKansas"
"http://dbpedia.org/resource/Highland_Christian_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/Highland_Christian_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Highland_Christian_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReligiousBuildingsCompletedIn1904"
"http://dbpedia.org/resource/Highland_Christian_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInDoniphanCounty,Kansas"
"http://dbpedia.org/resource/Highland_Christian_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Highland_Christian_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Highland_Christian_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Highland_Christian_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Highland_Christian_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Highland_Christian_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Highland_Christian_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Highland_Christian_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Highland_Christian_Church","http://www.w3.org/2000/01/rdf-schema#label","Highland Christian Church"
"http://dbpedia.org/resource/Highland_Christian_Church","http://www.w3.org/2000/01/rdf-schema#comment","The Highland Christian Church is a historic church at 102 E. Main Street in Highland, Kansas. It was built in 1904 and added to the National Register in 2007. It is a two-story building, veneered with red brick on its first story. Buff brick is used at windows and as quoins at corners. It has a three-story square steeple. It was deemed ""significant as an example of the Shingle Style adapted to a church building"" and ""because prominent local builder Ely Saunders oversaw both phases of construction."""
"http://dbpedia.org/resource/Highland_Christian_Church","http://xmlns.com/foaf/0.1/name","Highland Christian Church"
"http://dbpedia.org/resource/Highland_Christian_Church","http://dbpedia.org/property/name","Highland Christian Church"
"http://dbpedia.org/resource/Highland_Christian_Church","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.85972213745117
"http://dbpedia.org/resource/Highland_Christian_Church","http://www.w3.org/2003/01/geo/wgs84_pos#long",-95.26472473144531
"http://dbpedia.org/resource/Highland_Christian_Church","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Highland,_Kansas"
"http://dbpedia.org/resource/Highland_Christian_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_in_Kansas"
"http://dbpedia.org/resource/Highland_Christian_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Doniphan_County,_Kansas"
"http://dbpedia.org/resource/Highland_Christian_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shingle_Style_architecture_in_Kansas"
"http://dbpedia.org/resource/Highland_Christian_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_completed_in_1904"
"http://dbpedia.org/resource/Highland_Christian_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Doniphan_County,_Kansas"
"http://dbpedia.org/resource/Highland_Christian_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_on_the_National_Register_of_Historic_Places_in_Kansas"
"http://dbpedia.org/resource/Highland_Christian_Church","http://dbpedia.org/ontology/wikiPageID",33874764
"http://dbpedia.org/resource/Highland_Christian_Church","http://dbpedia.org/ontology/wikiPageRevisionID",1089860721
"http://dbpedia.org/resource/Highland_Christian_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quoins"
"http://dbpedia.org/resource/Highland_Christian_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shingle_Style_architecture"
"http://dbpedia.org/resource/Highland_Christian_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highland,_Kansas"
"http://dbpedia.org/resource/Highland_Christian_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Churches_completed_in_1904"
"http://dbpedia.org/resource/Highland_Christian_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shingle_Style_architecture_in_Kansas"
"http://dbpedia.org/resource/Highland_Christian_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steeple"
"http://dbpedia.org/resource/Highland_Christian_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Doniphan_County,_Kansas"
"http://dbpedia.org/resource/Highland_Christian_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Doniphan_County,_Kansas"
"http://dbpedia.org/resource/Highland_Christian_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Churches_in_Kansas"
"http://dbpedia.org/resource/Highland_Christian_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Churches_on_the_National_Register_of_Historic_Places_in_Kansas"
"http://dbpedia.org/resource/Highland_Christian_Church","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/U9mU"
"http://dbpedia.org/resource/Highland_Christian_Church","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hnb4zp"
"http://dbpedia.org/resource/Highland_Christian_Church","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14689583"
"http://dbpedia.org/resource/Highland_Christian_Church","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Highland_Christian_Church"
"http://dbpedia.org/resource/Highland_Christian_Church","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Kansas-NRHP-stub"
"http://dbpedia.org/resource/Highland_Christian_Church","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Highland_Christian_Church","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Highland_Christian_Church","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Highland_Christian_Church","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Kansas-church-stub"
"http://dbpedia.org/resource/Highland_Christian_Church","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Highland_Christian_Church","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Highland_Christian_Church","http://dbpedia.org/property/mpsub","Highland, Doniphan County, Kansas MPS"
"http://dbpedia.org/resource/Highland_Christian_Church","http://dbpedia.org/property/added",2007-04-04
"http://dbpedia.org/resource/Highland_Christian_Church","http://dbpedia.org/property/architecture","http://dbpedia.org/resource/Shingle_Style_architecture"
"http://dbpedia.org/resource/Highland_Christian_Church","http://dbpedia.org/property/area","less than one acre"
"http://dbpedia.org/resource/Highland_Christian_Church","http://dbpedia.org/property/builder","Saunders, Ely; Honeywell,"
"http://dbpedia.org/resource/Highland_Christian_Church","http://dbpedia.org/property/built",1904
"http://dbpedia.org/resource/Highland_Christian_Church","http://dbpedia.org/property/location",102
"http://dbpedia.org/resource/Highland_Christian_Church","http://dbpedia.org/property/locmapin","Kansas#USA"
