"subject","predicate","object"
"http://dbpedia.org/resource/Hemmathagama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Hemmathagama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Hemmathagama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Hemmathagama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Hemmathagama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Hemmathagama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Hemmathagama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Hemmathagama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Hemmathagama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hemmathagama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Hemmathagama","http://www.w3.org/2000/01/rdf-schema#label","Hemmathagama"
"http://dbpedia.org/resource/Hemmathagama","http://www.w3.org/2000/01/rdf-schema#comment","Hemmathagama is a small town in the district of Kegalle in Sabaragamuwa province of Sri Lanka. Hemmathagama is connected to A1 highway by B279 road."
"http://dbpedia.org/resource/Hemmathagama","http://xmlns.com/foaf/0.1/name","Hemmathagama"
"http://dbpedia.org/resource/Hemmathagama","http://www.w3.org/2003/01/geo/wgs84_pos#lat",7.173399925231934
"http://dbpedia.org/resource/Hemmathagama","http://www.w3.org/2003/01/geo/wgs84_pos#long",80.50080108642578
"http://dbpedia.org/resource/Hemmathagama","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hemmathagama_Area_Map.jpg"
"http://dbpedia.org/resource/Hemmathagama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Kegalle_District"
"http://dbpedia.org/resource/Hemmathagama","http://dbpedia.org/ontology/wikiPageID",34639794
"http://dbpedia.org/resource/Hemmathagama","http://dbpedia.org/ontology/wikiPageRevisionID",1041020149
"http://dbpedia.org/resource/Hemmathagama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunni_Islam"
"http://dbpedia.org/resource/Hemmathagama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_Kegalle_District"
"http://dbpedia.org/resource/Hemmathagama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardamom"
"http://dbpedia.org/resource/Hemmathagama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provinces_of_Sri_Lanka"
"http://dbpedia.org/resource/Hemmathagama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lanka_Post"
"http://dbpedia.org/resource/Hemmathagama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Village"
"http://dbpedia.org/resource/Hemmathagama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Districts_of_Sri_Lanka"
"http://dbpedia.org/resource/Hemmathagama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coir"
"http://dbpedia.org/resource/Hemmathagama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddhists"
"http://dbpedia.org/resource/Hemmathagama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabaragamuwa_province"
"http://dbpedia.org/resource/Hemmathagama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kegalle"
"http://dbpedia.org/resource/Hemmathagama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lanka"
"http://dbpedia.org/resource/Hemmathagama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabaragamuwa"
"http://dbpedia.org/resource/Hemmathagama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hemmathagama_Area_Map.jpg"
"http://dbpedia.org/resource/Hemmathagama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mango"
"http://dbpedia.org/resource/Hemmathagama","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/pda.hemmathagama%3Ffref=ts"
"http://dbpedia.org/resource/Hemmathagama","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5712384"
"http://dbpedia.org/resource/Hemmathagama","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j262cm"
"http://dbpedia.org/resource/Hemmathagama","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4mgsF"
"http://dbpedia.org/resource/Hemmathagama","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هماتاگاما"
"http://dbpedia.org/resource/Hemmathagama","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Hemmathagama","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Hemmathagama","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SriLanka-geo-stub"
"http://dbpedia.org/resource/Hemmathagama","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hemmathagama","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Hemmathagama","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hemmathagama_Area_Map.jpg?width=300"
"http://dbpedia.org/resource/Hemmathagama","http://dbpedia.org/property/areaCode",35
"http://dbpedia.org/resource/Hemmathagama","http://dbpedia.org/property/officialName","Hemmathagama"
"http://dbpedia.org/resource/Hemmathagama","http://dbpedia.org/property/otherName","හෙම්මාතගම"
"http://dbpedia.org/resource/Hemmathagama","http://dbpedia.org/property/postalCode",71530
