"subject","predicate","object"
"http://dbpedia.org/resource/Northern_Lights_(radio_show)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Northern_Lights_(radio_show)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianClassicalMusicRadioPrograms"
"http://dbpedia.org/resource/Northern_Lights_(radio_show)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCBCRadioOnePrograms"
"http://dbpedia.org/resource/Northern_Lights_(radio_show)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Northern_Lights_(radio_show)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCBCRadio2Programs"
"http://dbpedia.org/resource/Northern_Lights_(radio_show)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Northern_Lights_(radio_show)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Northern_Lights_(radio_show)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plan105898568"
"http://dbpedia.org/resource/Northern_Lights_(radio_show)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Northern_Lights_(radio_show)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Northern_Lights_(radio_show)","http://www.w3.org/2000/01/rdf-schema#label","Northern Lights (radio show)"
"http://dbpedia.org/resource/Northern_Lights_(radio_show)","http://www.w3.org/2000/01/rdf-schema#comment","Northern Lights was a music program on the Radio One and Radio 2 networks of the Canadian Broadcasting Corporation, hosted by of CBC Winnipeg. Airing weeknights at 11:00 p.m. or 11:30 p.m. Newfoundland on Radio One and at 4:00 a.m. or 4:40 a.m. Newfoundland on Radio Two, the program featured two hours of essentially continuous classical music recordings. In the CBC's programming changes of 2007, Northern Lights was discontinued, and was replaced by Nightstream on Radio Two."
"http://dbpedia.org/resource/Northern_Lights_(radio_show)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:CBC_Radio_One_programs"
"http://dbpedia.org/resource/Northern_Lights_(radio_show)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:CBC_Music_programs"
"http://dbpedia.org/resource/Northern_Lights_(radio_show)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_classical_music_radio_programs"
"http://dbpedia.org/resource/Northern_Lights_(radio_show)","http://dbpedia.org/ontology/wikiPageID",855827
"http://dbpedia.org/resource/Northern_Lights_(radio_show)","http://dbpedia.org/ontology/wikiPageRevisionID",1040472302
"http://dbpedia.org/resource/Northern_Lights_(radio_show)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBC_Radio_2"
"http://dbpedia.org/resource/Northern_Lights_(radio_show)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:CBC_Music_programs"
"http://dbpedia.org/resource/Northern_Lights_(radio_show)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_classical_music_radio_programs"
"http://dbpedia.org/resource/Northern_Lights_(radio_show)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Northern_Lights_(radio_show)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Broadcasting_Corporation"
"http://dbpedia.org/resource/Northern_Lights_(radio_show)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:CBC_Radio_One_programs"
"http://dbpedia.org/resource/Northern_Lights_(radio_show)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classical_music"
"http://dbpedia.org/resource/Northern_Lights_(radio_show)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nightstream_(radio_show)"
"http://dbpedia.org/resource/Northern_Lights_(radio_show)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrea_Ratuski"
"http://dbpedia.org/resource/Northern_Lights_(radio_show)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBC_Radio_One"
"http://dbpedia.org/resource/Northern_Lights_(radio_show)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cbc.ca/northernlights/"
"http://dbpedia.org/resource/Northern_Lights_(radio_show)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4scmb"
"http://dbpedia.org/resource/Northern_Lights_(radio_show)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7058646"
"http://dbpedia.org/resource/Northern_Lights_(radio_show)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Northern_Lights_(radio_show)"
"http://dbpedia.org/resource/Northern_Lights_(radio_show)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hmwc"
"http://dbpedia.org/resource/Northern_Lights_(radio_show)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Northern_Lights_(radio_show)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canada-radio-show-stub"
"http://dbpedia.org/resource/Northern_Lights_(radio_show)","http://dbpedia.org/ontology/abstract","Northern Lights was a music program on the Radio One and Radio 2 networks of the Canadian Broadcasting Corporation, hosted by of CBC Winnipeg. Airing weeknights at 11:00 p.m. or 11:30 p.m. Newfoundland on Radio One and at 4:00 a.m. or 4:40 a.m. Newfoundland on Radio Two, the program featured two hours of essentially continuous classical music recordings. In the CBC's programming changes of 2007, Northern Lights was discontinued, and was replaced by Nightstream on Radio Two."
"http://dbpedia.org/resource/Northern_Lights_(radio_show)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Program"
"http://dbpedia.org/resource/Northern_Lights_(radio_show)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Northern_Lights_(radio_show)?oldid=1040472302&ns=0"
"http://dbpedia.org/resource/Northern_Lights_(radio_show)","http://dbpedia.org/ontology/wikiPageLength",929
"http://dbpedia.org/resource/Northern_Lights_(radio_show)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Northern_Lights_(radio_show)"
