"subject","predicate","object"
"http://dbpedia.org/resource/Poissy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Poissy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunesOfYvelines"
"http://dbpedia.org/resource/Poissy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Poissy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commune108541609"
"http://dbpedia.org/resource/Poissy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Poissy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Poissy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Poissy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Poissy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Poissy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Poissy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Poissy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PopulatedPlace"
"http://dbpedia.org/resource/Poissy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Poissy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Poissy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Poissy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Location_Underspecified"
"http://dbpedia.org/resource/Poissy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInFrance"
"http://dbpedia.org/resource/Poissy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Poissy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Poissy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Poissy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Poissy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Poissy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Poissy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Poissy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Poissy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Poissy","http://www.w3.org/2000/01/rdf-schema#label","Poissy"
"http://dbpedia.org/resource/Poissy","http://www.w3.org/2000/01/rdf-schema#label","Poissy"
"http://dbpedia.org/resource/Poissy","http://www.w3.org/2000/01/rdf-schema#label","بواسي"
"http://dbpedia.org/resource/Poissy","http://www.w3.org/2000/01/rdf-schema#label","ポワシー"
"http://dbpedia.org/resource/Poissy","http://www.w3.org/2000/01/rdf-schema#label","Пуассі"
"http://dbpedia.org/resource/Poissy","http://www.w3.org/2000/01/rdf-schema#label","Poissy"
"http://dbpedia.org/resource/Poissy","http://www.w3.org/2000/01/rdf-schema#label","Poissy"
"http://dbpedia.org/resource/Poissy","http://www.w3.org/2000/01/rdf-schema#label","푸아시"
"http://dbpedia.org/resource/Poissy","http://www.w3.org/2000/01/rdf-schema#label","Poissy"
"http://dbpedia.org/resource/Poissy","http://www.w3.org/2000/01/rdf-schema#label","Poissy"
"http://dbpedia.org/resource/Poissy","http://www.w3.org/2000/01/rdf-schema#label","普瓦西"
"http://dbpedia.org/resource/Poissy","http://www.w3.org/2000/01/rdf-schema#label","Poissy"
"http://dbpedia.org/resource/Poissy","http://www.w3.org/2000/01/rdf-schema#label","Poissy"
"http://dbpedia.org/resource/Poissy","http://www.w3.org/2000/01/rdf-schema#label","Poissy"
"http://dbpedia.org/resource/Poissy","http://www.w3.org/2000/01/rdf-schema#label","Poissy"
"http://dbpedia.org/resource/Poissy","http://www.w3.org/2000/01/rdf-schema#label","Poissy"
"http://dbpedia.org/resource/Poissy","http://www.w3.org/2000/01/rdf-schema#label","Пуасси"
"http://dbpedia.org/resource/Poissy","http://www.w3.org/2000/01/rdf-schema#label","Poissy"
"http://dbpedia.org/resource/Poissy","http://www.w3.org/2000/01/rdf-schema#label","Πουασί"
"http://dbpedia.org/resource/Poissy","http://www.w3.org/2000/01/rdf-schema#label","Poissy"
"http://dbpedia.org/resource/Poissy","http://www.w3.org/2000/01/rdf-schema#label","Poissy"
"http://dbpedia.org/resource/Poissy","http://www.w3.org/2000/01/rdf-schema#comment","푸아시(프랑스어: Poissy)는 프랑스 일드프랑스 이블린주에 위치한 도시로 면적은 13.28km2, 인구는 36,230명(2006년 기준), 인구 밀도는 2,700명/km2이다. 파리에서 23.8km 정도 떨어진 곳에 위치한다. 
* 시 문장"
"http://dbpedia.org/resource/Poissy","http://www.w3.org/2000/01/rdf-schema#comment","Poissy merupakan sebuah komune di pinggiran barat Paris, Prancis. Terletak 23.8 km (14.8 mil) dari pusat kota Paris. Tahun 1561, daerah ini menjadi tempat konferensi Katolik-Huguenot tanpa hasil, Colloquy di Poissy. Dikenal karena mendirikan bekas pabrik Simca, sekarang salah satu pabrik Peugeot terbesar di Prancis."
"http://dbpedia.org/resource/Poissy","http://www.w3.org/2000/01/rdf-schema#comment","Poissy /pwa'si/ è un comune francese del dipartimento dell'Yvelines (Île-de-France).Si trova ai margini della foresta di Saint-Germain, sulla riva sinistra della Senna. La città è conosciuta per il suo stabilimento PSA Peugeot-Citroën, ex fabbrica Simca.Il nome di questa città sarà utilizzato per denominare un motore a marchio iconico Simca-Talbot, il motore Poissy."
"http://dbpedia.org/resource/Poissy","http://www.w3.org/2000/01/rdf-schema#comment","Пуассі́ (фр. Poissy) — місто та муніципалітет у Франції, у регіоні Іль-де-Франс, департамент Івлін. Населення — 37 662 осіб (2011). Муніципалітет розташований на відстані близько 24 км на захід від Парижа, 16 км на північний захід від Версаля."
"http://dbpedia.org/resource/Poissy","http://www.w3.org/2000/01/rdf-schema#comment","Poissy és un municipi francès, situat al departament d'Yvelines i a la regió de l'Illa de França. L'any 1999 tenia 35.841 habitants. Forma part del cantó de Poissy, del districte de Saint-Germain-en-Laye i de la Comunitat urbana Grand Paris Seine et Oise."
"http://dbpedia.org/resource/Poissy","http://www.w3.org/2000/01/rdf-schema#comment","Poissy é uma comuna francesa na região administrativa da Île-de-France, no departamento de Yvelines. A comuna possui 36 745 habitantes segundo o censo de 1990."
"http://dbpedia.org/resource/Poissy","http://www.w3.org/2000/01/rdf-schema#comment","Poissy Frantziako udalerria da, Yvelines departamenduan dagoena, Île-de-France eskualdean. 2007an 37.109 biztanle zituen."
"http://dbpedia.org/resource/Poissy","http://www.w3.org/2000/01/rdf-schema#comment","Poissy (French: [pwasi]) is a commune in the Yvelines department in the Île-de-France region in north-central France. It is located in the western suburbs of Paris, 23.8 km (14.8 mi) from the centre of Paris. Inhabitants are called Pisciacais in French. Poissy is one of the oldest royal cities of Île-de-France, birthplace of Louis IX of France and Philip III of France, before being supplanted from the 15th century by Saint-Germain-en-Laye. Poissy is the 165th most populated city in Metropolitan France."
"http://dbpedia.org/resource/Poissy","http://www.w3.org/2000/01/rdf-schema#comment","Poissy is een gemeente in Frankrijk. De plaats ligt aan de linker oever, de zuidoever van de Seine, op 25 km ten westen van het centrum van Parijs. Er is in het jaar 1561 het Overleg van Poissy gepleegd, tussen hugenoten en katholieken."
"http://dbpedia.org/resource/Poissy","http://www.w3.org/2000/01/rdf-schema#comment","ポワシー (Poissy) は、フランス、イル＝ド＝フランス地域圏、イヴリーヌ県の都市。"
"http://dbpedia.org/resource/Poissy","http://www.w3.org/2000/01/rdf-schema#comment","Poissy är en kommun i departementet Yvelines i regionen Île-de-France i norra Frankrike. Kommunen är Chef-lieu över 2 kantoner som tillhör arrondissementet Saint-Germain-en-Laye. År 2019 hade Poissy 39 187 invånare. I staden ligger Frankrikes största Peugeot-fabrik."
"http://dbpedia.org/resource/Poissy","http://www.w3.org/2000/01/rdf-schema#comment","Poissy – miejscowość i gmina we Francji, w regionie Île-de-France, w departamencie Yvelines. Przez miejscowość przepływa Sekwana. Według danych na rok 1990 gminę zamieszkiwało 36 745 osób, a gęstość zaludnienia wynosiła 2767 osób/km² (wśród 1287 gmin regionu Île-de-France Poissy plasuje się na 54. miejscu pod względem liczby ludności, natomiast pod względem powierzchni na miejscu 225.). W Poissy znajduje się jedna z najważniejszych realizacji modernistycznych na świecie - Willa „Savoye” projektu Le Corbusiera z lat 1928–1931."
"http://dbpedia.org/resource/Poissy","http://www.w3.org/2000/01/rdf-schema#comment","普瓦西（法語：Poissy，法语发音：[pwasi] （））是法國法蘭西島大區伊夫林省的一个城市，位于塞納河的左岸，属于圣日耳曼昂莱区。"
