"subject","predicate","object"
"http://dbpedia.org/resource/Singdarin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Singdarin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLanguagesOfSingapore"
"http://dbpedia.org/resource/Singdarin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Singdarin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChineseLanguagesInSingapore"
"http://dbpedia.org/resource/Singdarin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://dbpedia.org/resource/Singdarin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://dbpedia.org/resource/Singdarin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMixedLanguages"
"http://dbpedia.org/resource/Singdarin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Language106282651"
"http://dbpedia.org/resource/Singdarin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://dbpedia.org/resource/Singdarin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Singdarin","http://www.w3.org/2000/01/rdf-schema#label","Сингдарин"
"http://dbpedia.org/resource/Singdarin","http://www.w3.org/2000/01/rdf-schema#label","新加坡式華語"
"http://dbpedia.org/resource/Singdarin","http://www.w3.org/2000/01/rdf-schema#label","Singdarin"
"http://dbpedia.org/resource/Singdarin","http://www.w3.org/2000/01/rdf-schema#comment","«Сингдарин» (англ. Singdarin, от Singapore и Mandarin, по аналогии с вымышленным языком синдарин) — характерный для Сингапура смешанный язык на основе английского и китайского, иногда его называют «англо-китайским» языком. В отличие от синглиша, он основан главным образом на китайской грамматике, однако имеет много английских грамматических форм. Лексика содержит много китайских, английских и малайских слов. Английские заимствования часто используются, если носитель не знает китайского слова для обозначения понятия, а также в качестве вспомогательных слов («but» вместо китайского 不过, «then» вместо 然后, «actually» вместо 其实 и т. д.)"
"http://dbpedia.org/resource/Singdarin","http://www.w3.org/2000/01/rdf-schema#comment","Colloquial Singaporean Mandarin, commonly known as Singdarin or Singnese, is a Mandarin dialect native and unique to Singapore similar to its English-based counterpart Singlish. It is based on Mandarin but has a large amount of English and Malay in its vocabulary. There are also words from other Chinese languages such as Cantonese, Hokkien and Teochew as well as Tamil. While Singdarin grammar is largely identical to Standard Mandarin, there are significant divergences and differences especially in its pronunciation and vocabulary."
