"subject","predicate","object"
"http://dbpedia.org/resource/Selectividad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Selectividad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Process105701363"
"http://dbpedia.org/resource/Selectividad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Inquiry105797597"
"http://dbpedia.org/resource/Selectividad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Experiment105798043"
"http://dbpedia.org/resource/Selectividad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Selectividad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStandardizedTests"
"http://dbpedia.org/resource/Selectividad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Trial105799212"
"http://dbpedia.org/resource/Selectividad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Selectividad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ProblemSolving105796750"
"http://dbpedia.org/resource/Selectividad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thinking105770926"
"http://dbpedia.org/resource/Selectividad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTests"
"http://dbpedia.org/resource/Selectividad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HigherCognitiveProcess105770664"
"http://dbpedia.org/resource/Selectividad","http://www.w3.org/2000/01/rdf-schema#label","Selectividad"
"http://dbpedia.org/resource/Selectividad","http://www.w3.org/2000/01/rdf-schema#label","Selectividad"
"http://dbpedia.org/resource/Selectividad","http://www.w3.org/2000/01/rdf-schema#label","Unibertsitatera Sartzeko Ebaluazioa"
"http://dbpedia.org/resource/Selectividad","http://www.w3.org/2000/01/rdf-schema#label","Selectividad"
"http://dbpedia.org/resource/Selectividad","http://www.w3.org/2000/01/rdf-schema#label","Selectividad (examen)"
"http://dbpedia.org/resource/Selectividad","http://www.w3.org/2000/01/rdf-schema#label","Proves d'accés a la universitat"
"http://dbpedia.org/resource/Selectividad","http://www.w3.org/2000/01/rdf-schema#comment","Unibertsitatera Sartzeko Ebaluazioa (USE) edo Unibertsitatera Sartzeko Hautaprobak (antzina modu ofizialean eta gaur jendartean bakarrik Selektibitatea) unibertsitate ikasketak, unibertsitate publikoetan zein pribatuetan, egin nahi dituzten Espainiako ikasleek egin behar duten azterketa multzoa dira. Unibertsitate publikoetan, Espainian, batxilergoko espedienteari %40 eta hautaprobetako emaitzei %60ko balioa ematen zaio, irakasgaiak desberdin ponderatuz egin nahi den ibilbidearen arabera. Unibertsitate pribatuetan hautaprobetako emaitzak kontuan hartu ohi dira baina unibertsitate pribatu bakoitzak irizpide propioak ezar ditzake."
"http://dbpedia.org/resource/Selectividad","http://www.w3.org/2000/01/rdf-schema#comment","El examen de selectividad es una prueba escrita que se realiza a los estudiantes que desean acceder a ciclos o a estudios universitarios o a ciclos formativos en universidades públicas y privadas de España. Dicho examen forma parte de la Evaluación de Bachillerato para el Acceso a la Universidad (EBAU),​ en algunos territorios Pruebas de Acceso a la Universidad (PAU), ​​ anteriormente Pruebas de Acceso a Estudios Universitarios (PAU o PAEU), en los que, además de la selectividad, computan los dos cursos de bachillerato. Adicionalmente, los alumnos de CFGS (ciclos formativos de grado superior) pueden realizar la fase específica de dichas pruebas con el fin de acceder a titulaciones con limitación de plazas."
