"subject","predicate","object"
"http://dbpedia.org/resource/Mackworth_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Island109316454"
"http://dbpedia.org/resource/Mackworth_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mackworth_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfPortland,Maine"
"http://dbpedia.org/resource/Mackworth_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mackworth_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Mackworth_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mackworth_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Mackworth_Island","http://www.w3.org/2000/01/rdf-schema#label","Mackworth Island"
"http://dbpedia.org/resource/Mackworth_Island","http://www.w3.org/2000/01/rdf-schema#comment","Mackworth Island State Park is an approximately 100-acre (40 ha) island in Falmouth, Maine, United States, adjacent to its border with Portland, Maine. In 1631, Sir Ferdinando Gorges gave the island to Arthur Mackworth, his deputy in Casco Bay, and the island has retained his name. There is a causeway connecting the island to the mainland in Falmouth. Visitors to the island must pass a State park entrance tollhouse and pay an entrance fee; cars can enter the island but parking is limited. There is a footpath around the perimeter of the island with views of Falmouth, Portland, and other islands surrounding the bay. The island is heavily wooded. One portion of the woods is dedicated to “Fairy Houses” which are constructed by visitors using natural materials found on the island. Mackworth Isl"
"http://dbpedia.org/resource/Mackworth_Island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mackworth_Island_Aerial.jpg"
"http://dbpedia.org/resource/Mackworth_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parks_in_Cumberland_County,_Maine"
"http://dbpedia.org/resource/Mackworth_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islands_of_Casco_Bay"
"http://dbpedia.org/resource/Mackworth_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islands_of_Portland,_Maine"
"http://dbpedia.org/resource/Mackworth_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_parks_of_Maine"
"http://dbpedia.org/resource/Mackworth_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Falmouth,_Maine"
"http://dbpedia.org/resource/Mackworth_Island","http://dbpedia.org/ontology/wikiPageID",3647203
"http://dbpedia.org/resource/Mackworth_Island","http://dbpedia.org/ontology/wikiPageRevisionID",1077359824
"http://dbpedia.org/resource/Mackworth_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Falmouth,_Maine"
"http://dbpedia.org/resource/Mackworth_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falmouth,_Maine"
"http://dbpedia.org/resource/Mackworth_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland,_Maine"
"http://dbpedia.org/resource/Mackworth_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casco_Bay"
"http://dbpedia.org/resource/Mackworth_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Islands_of_Casco_Bay"
"http://dbpedia.org/resource/Mackworth_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Island"
"http://dbpedia.org/resource/Mackworth_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percival_P._Baxter"
"http://dbpedia.org/resource/Mackworth_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_islands_of_Maine"
"http://dbpedia.org/resource/Mackworth_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friends_School_of_Portland"
"http://dbpedia.org/resource/Mackworth_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Islands_of_Portland,_Maine"
"http://dbpedia.org/resource/Mackworth_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:State_parks_of_Maine"
"http://dbpedia.org/resource/Mackworth_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Causeway"
"http://dbpedia.org/resource/Mackworth_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mackworth_Island_Aerial.jpg"
"http://dbpedia.org/resource/Mackworth_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferdinando_Gorges"
"http://dbpedia.org/resource/Mackworth_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Parks_in_Cumberland_County,_Maine"
"http://dbpedia.org/resource/Mackworth_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cumberland,_Maine"
"http://dbpedia.org/resource/Mackworth_Island","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maine.gov/cgi-bin/online/doc/parksearch/search_name.pl%3Fstate_park=&historic_site=&public_reserved_land=57&shared_use_trails=&option=search"
"http://dbpedia.org/resource/Mackworth_Island","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Mackworth_Island"
"http://dbpedia.org/resource/Mackworth_Island","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4970921/"
"http://dbpedia.org/resource/Mackworth_Island","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/RvMs"
"http://dbpedia.org/resource/Mackworth_Island","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Mackworth_Island"
"http://dbpedia.org/resource/Mackworth_Island","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09s1bv"
"http://dbpedia.org/resource/Mackworth_Island","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14223501"
"http://dbpedia.org/resource/Mackworth_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portland,_Maine"
"http://dbpedia.org/resource/Mackworth_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Mackworth_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mackworth_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Mackworth_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Mackworth_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Casco_Bay"
